asset_id,template_id,mint,schema,rarity,name
1099570780681,330131,1160,crptomonkeys,Common,Tricked monKey
1099636553499,336643,4545,crptomonkeys,Common,Count Bancula
1099636553039,410375,4194,crptomonkeys,Common,New Year's monKey (2022)
1099636563802,410375,4287,crptomonkeys,Common,New Year's monKey (2022)
1099709646229,440886,3798,crptomonkeys,Common,The White Wizard
1099800655980,528364,858,monkeystacks,Uncommon,Tweetlon
1099851218806,595229,5673,crptomonkeys,Common,Jungle Gym
1099901245186,595229,8250,crptomonkeys,Common,Jungle Gym
1099875756013,617504,5875,crptomonkeys,Common,Banspiracy
1099889491259,640424,7178,crptomonkeys,Common,The Custodian
1099889491460,640424,7318,crptomonkeys,Common,The Custodian
1099875754986,674155,1595,monkeystacks,Uncommon,Banniversary v5.91c
1099886808537,711474,754,monkeystacks,Uncommon,Pride Brick
1099914836737,742308,3465,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864143,742308,3746,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335550,742308,6139,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099912083866,742319,3742,crptomonkeys,Common,Folding At Homequarters
1099919266820,742319,5255,crptomonkeys,Common,Folding At Homequarters
1099919341781,742319,6487,crptomonkeys,Common,Folding At Homequarters
1099912083932,742322,1242,crptomonkeys,Uncommon,5th Banniversary
1099918111400,766239,18,monkeystacks,Uncommon,ChREEEstmas Coals
1099919270253,766239,1789,monkeystacks,Uncommon,ChREEEstmas Coals
