asset_id,template_id,mint,schema,rarity,name
1099564241805,49849,8561,crptomonkeys,Common,Miner monKey
1099564243770,62974,7376,crptomonkeys,Common,The Green Wizard
1099564394065,108484,8253,crptomonkeys,Common,Planet Banance
1099621281494,256179,5845,crptomonkeys,Common,The Red Wizard
1099621280972,330131,3616,crptomonkeys,Common,Tricked monKey
1099574781740,338950,875,crptomonkeys,Uncommon,spooKey
1099608422434,410375,3253,crptomonkeys,Common,New Year's monKey (2022)
1099621278539,410375,3744,crptomonkeys,Common,New Year's monKey (2022)
1099667367018,440886,2671,crptomonkeys,Common,The White Wizard
1099667366402,440888,1141,crptomonkeys,Uncommon,Cupid monKey
1099816253016,595229,2471,crptomonkeys,Common,Jungle Gym
1099878508539,640424,5804,crptomonkeys,Common,The Custodian
1099891904307,640424,8022,crptomonkeys,Common,The Custodian
1099873800812,674146,284,monkeystacks,Rare,Easter 2023
1099878898842,674148,413,monkeystacks,Rare,The Movies Combo
1099911511963,742308,2720,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902969903,742319,2638,crptomonkeys,Common,Folding At Homequarters
1099914837167,742319,4165,crptomonkeys,Common,Folding At Homequarters
1099914657930,742322,1343,crptomonkeys,Uncommon,5th Banniversary
1099918111744,766239,65,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267880,766239,695,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269788,766239,1381,monkeystacks,Uncommon,ChREEEstmas Coals
