asset_id,template_id,mint,schema,rarity,name
1099512361659,19842,1288,crptomonkeys,Uncommon,Nifty Witch
1099513023540,27966,1018,crptomonkeys,Uncommon,HODLOR!
1099564083647,42420,7251,crptomonkeys,Common,The Market Maker
1099514043802,42421,3558,crptomonkeys,Common,The Bounty Hunter
1099564239471,48873,1421,crptomonkeys,Uncommon,Serenifty
1099564242198,49849,8916,crptomonkeys,Common,Miner monKey
1099565281578,62974,8526,crptomonkeys,Common,The Green Wizard
1099564246597,64660,7719,crptomonkeys,Common,Bear monKey
1099564247594,68874,1623,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445856,73931,690,crptomonkeys,Uncommon,Llama monKey
1099564249242,90191,1586,crptomonkeys,Uncommon,ClucKey
1099564252748,106640,7555,crptomonkeys,Common,The Nifty Shopper
1099564394867,108484,9030,crptomonkeys,Common,Planet Banance
1099638018855,256179,7019,crptomonkeys,Common,The Red Wizard
1099667371496,330131,4774,crptomonkeys,Common,Tricked monKey
1099619213248,336643,4311,crptomonkeys,Common,Count Bancula
1099608424370,400511,1419,crptomonkeys,Uncommon,DYOR monKey
1099608423331,407032,3534,crptomonkeys,Common,frosKey
1099633631007,410375,4063,crptomonkeys,Common,New Year's monKey (2022)
1099667367137,440886,2716,crptomonkeys,Common,The White Wizard
1099749639670,498304,1052,crptomonkeys,Uncommon,4th BANniversary
1099800663511,532825,932,crptomonkeys,Uncommon,Next Gen monKey
1099816252755,595229,2228,crptomonkeys,Common,Jungle Gym
1099823101390,602961,189,crptomonkeys,Uncommon,The Jungle
1099836743948,617504,2450,crptomonkeys,Common,Banspiracy
1099836744660,617507,1047,crptomonkeys,Uncommon,Lights On
1099886809791,640424,7038,crptomonkeys,Common,The Custodian
1099903213706,742319,3363,crptomonkeys,Common,Folding At Homequarters
1099902964046,742322,261,crptomonkeys,Uncommon,5th Banniversary
1099925489998,783650,1801,crptomonkeys,Common,McMNKY
