asset_id,template_id,mint,schema,rarity,name
1099788903156,336643,7746,crptomonkeys,Common,Count Bancula
1099800660037,336643,7919,crptomonkeys,Common,Count Bancula
1099800660066,336643,7948,crptomonkeys,Common,Count Bancula
1099812086885,336643,8534,crptomonkeys,Common,Count Bancula
1099809447617,407032,8522,crptomonkeys,Common,frosKey
1099800659145,440886,7910,crptomonkeys,Common,The White Wizard
1099812087522,440886,8543,crptomonkeys,Common,The White Wizard
1099812087598,440886,8611,crptomonkeys,Common,The White Wizard
1099788896626,527534,789,monkeystacks,Uncommon,selfKey
1099812557572,527534,1466,monkeystacks,Uncommon,selfKey
1099788459404,528362,141,monkeystacks,Rare,Full Tilt monKey
1099788459219,528364,166,monkeystacks,Uncommon,Tweetlon
1099800657563,528364,1029,monkeystacks,Uncommon,Tweetlon
1099800657656,528364,1074,monkeystacks,Uncommon,Tweetlon
1099800657720,528364,1120,monkeystacks,Uncommon,Tweetlon
1099812558539,532480,1217,monkeystacks,Uncommon,monKey ahead
1099812559068,532675,1260,monkeystacks,Uncommon,equaliKey
1099800458572,532825,819,crptomonkeys,Uncommon,Next Gen monKey
1099800653336,541468,4886,monkeystacks,Common,JungleTV's Time of the Year
1099812556656,541468,7171,monkeystacks,Common,JungleTV's Time of the Year
1099816235194,596383,358,monkeystacks,Rare,Perfect Match
1099820660382,598960,353,monkeystacks,Rare,Moonseeker Rover
