asset_id,template_id,mint,schema,rarity,name
1099543025495,106640,4731,crptomonkeys,Common,The Nifty Shopper
1099527383752,108484,2228,crptomonkeys,Common,Planet Banance
1099598917282,336643,3467,crptomonkeys,Common,Count Bancula
1099599385839,336643,3699,crptomonkeys,Common,Count Bancula
1099786402017,336643,7432,crptomonkeys,Common,Count Bancula
1099594991193,400511,1107,crptomonkeys,Uncommon,DYOR monKey
1099770657679,407032,7642,crptomonkeys,Common,frosKey
1099730281341,440888,1787,crptomonkeys,Uncommon,Cupid monKey
1099821735697,528368,1461,monkeystacks,Uncommon,ban.fm
1099828168216,595229,3926,crptomonkeys,Common,Jungle Gym
1099819811164,598905,304,monkeystacks,Rare,monKey Swag v2.19
1099819812235,598960,40,monkeystacks,Rare,Moonseeker Rover
1099823680059,602830,1032,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823349350,602935,102,monkeystacks,Uncommon,Resting Point
1099823349584,602935,211,monkeystacks,Uncommon,Resting Point
1099830127251,602961,1099,crptomonkeys,Uncommon,The Jungle
1099839685981,638609,262,monkeystacks,Rare,x-mas Morning
1099878820148,640424,5895,crptomonkeys,Common,The Custodian
1099875754847,674183,1700,monkeystacks,Uncommon,Banniversary v5.91d
1099878893141,684150,119,monkeystacks,Rare,Mother's Day 2023
1099879043172,684150,393,monkeystacks,Rare,Mother's Day 2023
1099919640253,742308,6418,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698832,742313,746,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099930569431,789638,1372,monkeystacks,Uncommon,Banniversary v6.91b
