asset_id,template_id,mint,schema,rarity,name
1099684004515,256179,7540,crptomonkeys,Common,The Red Wizard
1099684004843,256179,7699,crptomonkeys,Common,The Red Wizard
1099709653216,336643,5835,crptomonkeys,Common,Count Bancula
1099841977839,336643,8926,crptomonkeys,Common,Count Bancula
1099841977960,336643,9028,crptomonkeys,Common,Count Bancula
1099841978030,336643,9095,crptomonkeys,Common,Count Bancula
1099684013323,440886,3534,crptomonkeys,Common,The White Wizard
1099800659161,440886,7926,crptomonkeys,Common,The White Wizard
1099800664168,440886,8173,crptomonkeys,Common,The White Wizard
1099800664418,440886,8284,crptomonkeys,Common,The White Wizard
1099821736564,595229,2775,crptomonkeys,Common,Jungle Gym
1099830127622,595229,4066,crptomonkeys,Common,Jungle Gym
1099830127686,595229,4114,crptomonkeys,Common,Jungle Gym
1099830127744,595229,4163,crptomonkeys,Common,Jungle Gym
1099838722859,595229,4442,crptomonkeys,Common,Jungle Gym
1099838722896,595229,4468,crptomonkeys,Common,Jungle Gym
1099838722904,595229,4476,crptomonkeys,Common,Jungle Gym
1099838723151,595229,4640,crptomonkeys,Common,Jungle Gym
1099838723175,595229,4652,crptomonkeys,Common,Jungle Gym
1099838900588,595229,4780,crptomonkeys,Common,Jungle Gym
1099838902637,595229,4859,crptomonkeys,Common,Jungle Gym
1099847523433,595229,4976,crptomonkeys,Common,Jungle Gym
1099847530522,595229,5135,crptomonkeys,Common,Jungle Gym
1099851218379,595229,5355,crptomonkeys,Common,Jungle Gym
1099851218388,595229,5364,crptomonkeys,Common,Jungle Gym
1099851218430,595229,5385,crptomonkeys,Common,Jungle Gym
1099851218541,595229,5476,crptomonkeys,Common,Jungle Gym
1099851218743,595229,5624,crptomonkeys,Common,Jungle Gym
1099860499372,595229,5785,crptomonkeys,Common,Jungle Gym
1099860499403,595229,5816,crptomonkeys,Common,Jungle Gym
1099860499433,595229,5840,crptomonkeys,Common,Jungle Gym
1099875756237,595229,6597,crptomonkeys,Common,Jungle Gym
1099878155432,595229,6724,crptomonkeys,Common,Jungle Gym
1099883247700,595229,7464,crptomonkeys,Common,Jungle Gym
1099885608337,595229,7509,crptomonkeys,Common,Jungle Gym
1099885608498,595229,7634,crptomonkeys,Common,Jungle Gym
1099889491967,595229,7820,crptomonkeys,Common,Jungle Gym
1099837553794,617504,2890,crptomonkeys,Common,Banspiracy
1099837553882,617504,2966,crptomonkeys,Common,Banspiracy
1099838722414,617504,3243,crptomonkeys,Common,Banspiracy
1099838722545,617504,3352,crptomonkeys,Common,Banspiracy
1099838900023,617504,3388,crptomonkeys,Common,Banspiracy
1099838900073,617504,3429,crptomonkeys,Common,Banspiracy
1099838900336,617504,3609,crptomonkeys,Common,Banspiracy
1099838900343,617504,3616,crptomonkeys,Common,Banspiracy
1099838900727,617504,3651,crptomonkeys,Common,Banspiracy
1099838900932,617504,3800,crptomonkeys,Common,Banspiracy
1099838900933,617504,3801,crptomonkeys,Common,Banspiracy
1099838900937,617504,3805,crptomonkeys,Common,Banspiracy
1099838902535,617504,3830,crptomonkeys,Common,Banspiracy
1099841364653,617504,3943,crptomonkeys,Common,Banspiracy
1099841364678,617504,3955,crptomonkeys,Common,Banspiracy
1099841364709,617504,3986,crptomonkeys,Common,Banspiracy
1099847530832,617504,4276,crptomonkeys,Common,Banspiracy
1099847775239,617504,4345,crptomonkeys,Common,Banspiracy
1099847775240,617504,4346,crptomonkeys,Common,Banspiracy
1099847775251,617504,4357,crptomonkeys,Common,Banspiracy
1099847775264,617504,4370,crptomonkeys,Common,Banspiracy
1099847775278,617504,4384,crptomonkeys,Common,Banspiracy
1099851217784,617504,4676,crptomonkeys,Common,Banspiracy
1099851217799,617504,4691,crptomonkeys,Common,Banspiracy
1099851217827,617504,4719,crptomonkeys,Common,Banspiracy
1099851217860,617504,4735,crptomonkeys,Common,Banspiracy
1099851217881,617504,4756,crptomonkeys,Common,Banspiracy
1099851218000,617504,4853,crptomonkeys,Common,Banspiracy
1099851218002,617504,4855,crptomonkeys,Common,Banspiracy
1099860498796,617504,4968,crptomonkeys,Common,Banspiracy
1099860498797,617504,4969,crptomonkeys,Common,Banspiracy
1099885607844,617504,6576,crptomonkeys,Common,Banspiracy
1099886810049,617504,6974,crptomonkeys,Common,Banspiracy
1099886810115,617504,7039,crptomonkeys,Common,Banspiracy
1099889491772,617504,7252,crptomonkeys,Common,Banspiracy
1099891903116,617504,7946,crptomonkeys,Common,Banspiracy
1099840685886,640424,772,crptomonkeys,Common,The Custodian
1099840686046,640424,910,crptomonkeys,Common,The Custodian
1099841376403,640424,2829,crptomonkeys,Common,The Custodian
1099847531093,640424,3691,crptomonkeys,Common,The Custodian
1099851216585,640424,4066,crptomonkeys,Common,The Custodian
1099851217032,640424,4185,crptomonkeys,Common,The Custodian
1099852584794,640424,4300,crptomonkeys,Common,The Custodian
1099878894347,640424,6098,crptomonkeys,Common,The Custodian
1099883247165,640424,6283,crptomonkeys,Common,The Custodian
1099883247302,640424,6384,crptomonkeys,Common,The Custodian
1099885607367,640424,6482,crptomonkeys,Common,The Custodian
1099885607371,640424,6486,crptomonkeys,Common,The Custodian
1099886809508,640424,6809,crptomonkeys,Common,The Custodian
1099886809784,640424,7031,crptomonkeys,Common,The Custodian
1099886809814,640424,7061,crptomonkeys,Common,The Custodian
1099891904021,640424,7791,crptomonkeys,Common,The Custodian
1099902434757,640424,8184,crptomonkeys,Common,The Custodian
1099886471339,711474,121,monkeystacks,Uncommon,Pride Brick
