asset_id,template_id,mint,schema,rarity,name
1099512358690,19842,726,crptomonkeys,Uncommon,Nifty Witch
1099513049322,22896,1818,crptomonkeys,Uncommon,The Yellow Ritual
1099514473083,26402,1767,crptomonkeys,Uncommon,monKey King
1099513278596,27563,353,crptomonkeys,Rare,The monKeylorian
1099513273399,28405,423,crptomonkeys,Uncommon,monKey McDuck
1099514474931,46598,84,crptomonkeys,Rare,Planet of the monKeys
1099514476516,46598,148,crptomonkeys,Rare,Planet of the monKeys
1099514754285,48730,376,crptomonkeys,Uncommon,The Expanse
1099515031898,48873,1288,crptomonkeys,Uncommon,Serenifty
1099515030392,49849,1458,crptomonkeys,Common,Miner monKey
1099515032219,49849,2439,crptomonkeys,Common,Miner monKey
1099515366236,49849,2616,crptomonkeys,Common,Miner monKey
1099515366369,49849,2742,crptomonkeys,Common,Miner monKey
1099515366382,49849,2752,crptomonkeys,Common,Miner monKey
1099515366405,49849,2775,crptomonkeys,Common,Miner monKey
1099515366471,49849,2835,crptomonkeys,Common,Miner monKey
1099515366760,49849,3084,crptomonkeys,Common,Miner monKey
1099515367234,49849,3507,crptomonkeys,Common,Miner monKey
1099515371580,49849,3775,crptomonkeys,Common,Miner monKey
1099515371799,49849,3927,crptomonkeys,Common,Miner monKey
1099539094226,106640,3804,crptomonkeys,Common,The Nifty Shopper
1099539096071,108484,5757,crptomonkeys,Common,Planet Banance
1099564393427,108484,7646,crptomonkeys,Common,Planet Banance
1099564394072,108484,8260,crptomonkeys,Common,Planet Banance
1099565007176,256179,1919,crptomonkeys,Common,The Red Wizard
1099573130388,339228,6280,monkeystacks,Common,monKeyprinter BRRrain
1099573146683,339233,1089,monkeystacks,Uncommon,spooKey Badge 2021
1099580310205,359784,723,crptomonkeys,Uncommon,The Urban Jungle
1099824132306,602592,874,crptomonkeys,Uncommon,The Black Wizard
1099836744059,617504,2556,crptomonkeys,Common,Banspiracy
1099903177021,742322,971,crptomonkeys,Uncommon,5th Banniversary
1099925490037,783650,1826,crptomonkeys,Common,McMNKY
