asset_id,template_id,mint,schema,rarity,name
1099527366297,106640,505,crptomonkeys,Common,The Nifty Shopper
1099568986418,106640,8219,crptomonkeys,Common,The Nifty Shopper
1099680100158,256179,7436,crptomonkeys,Common,The Red Wizard
1099709652120,256179,8108,crptomonkeys,Common,The Red Wizard
1099709652473,256179,8285,crptomonkeys,Common,The Red Wizard
1099730292576,256179,8737,crptomonkeys,Common,The Red Wizard
1099565308240,286919,1167,crptomonkeys,Uncommon,Pool Party
1099709652864,330131,5827,crptomonkeys,Common,Tricked monKey
1099749674173,330131,6718,crptomonkeys,Common,Tricked monKey
1099770656930,330131,7367,crptomonkeys,Common,Tricked monKey
1099788903390,330131,7577,crptomonkeys,Common,Tricked monKey
1099812086527,330131,8555,crptomonkeys,Common,Tricked monKey
1099667371232,336643,5195,crptomonkeys,Common,Count Bancula
1099749673016,336643,6798,crptomonkeys,Common,Count Bancula
1099770656644,336643,7403,crptomonkeys,Common,Count Bancula
1099809447497,336643,8474,crptomonkeys,Common,Count Bancula
1099709647948,407032,6064,crptomonkeys,Common,frosKey
1099787156044,407032,7964,crptomonkeys,Common,frosKey
1099787156047,407032,7967,crptomonkeys,Common,frosKey
1099749671103,410375,6963,crptomonkeys,Common,New Year's monKey (2022)
1099800464197,410375,7926,crptomonkeys,Common,New Year's monKey (2022)
1099809447871,410375,8328,crptomonkeys,Common,New Year's monKey (2022)
1099684000100,439058,1487,crptomonkeys,Uncommon,Banano Sunday
1099709646562,439058,1670,crptomonkeys,Uncommon,Banano Sunday
1099667367182,440886,2761,crptomonkeys,Common,The White Wizard
1099683999510,440886,3274,crptomonkeys,Common,The White Wizard
1099683999750,440886,3321,crptomonkeys,Common,The White Wizard
1099683999810,440886,3381,crptomonkeys,Common,The White Wizard
1099683999820,440886,3391,crptomonkeys,Common,The White Wizard
1099709654847,440886,3950,crptomonkeys,Common,The White Wizard
1099788460271,440886,7182,crptomonkeys,Common,The White Wizard
1099788901004,440886,7474,crptomonkeys,Common,The White Wizard
1099809446694,440886,8309,crptomonkeys,Common,The White Wizard
1099812087617,440886,8630,crptomonkeys,Common,The White Wizard
1099667365989,440888,1049,crptomonkeys,Uncommon,Cupid monKey
1099667366423,440888,1162,crptomonkeys,Uncommon,Cupid monKey
1099680096938,440888,1288,crptomonkeys,Uncommon,Cupid monKey
1099671355773,454978,16,monkeystacks,Uncommon,Bob monKey
1099672357653,454978,1000,monkeystacks,Uncommon,Bob monKey
1099672357668,454978,1015,monkeystacks,Uncommon,Bob monKey
1099672357716,454978,1063,monkeystacks,Uncommon,Bob monKey
1099691416729,477557,320,monkeystacks,Rare,metamonKey
1099743761835,498304,82,crptomonkeys,Uncommon,4th BANniversary
1099754223072,511069,214,monkeystacks,Rare,monKey Swag v1.19
1099763876824,513046,338,crptomonkeys,Rare,hngKey
1099788894667,527529,724,monkeystacks,Uncommon,monKey Earth
1099787142964,527533,4,monkeystacks,Rare,kinKey
1099788895843,527534,619,monkeystacks,Uncommon,selfKey
1099788433172,528364,38,monkeystacks,Uncommon,Tweetlon
1099788897654,528364,476,monkeystacks,Uncommon,Tweetlon
1099812557877,528364,1397,monkeystacks,Uncommon,Tweetlon
1099788436174,528365,68,monkeystacks,Rare,monKey Rice
1099788898137,528365,246,monkeystacks,Rare,monKey Rice
1099788458427,528368,142,monkeystacks,Uncommon,ban.fm
1099830125630,528368,1583,monkeystacks,Uncommon,ban.fm
1099794517911,532480,47,monkeystacks,Uncommon,monKey ahead
1099812558566,532480,1234,monkeystacks,Uncommon,monKey ahead
1099812558804,532480,1380,monkeystacks,Uncommon,monKey ahead
1099794743271,532675,205,monkeystacks,Uncommon,equaliKey
1099794743310,532675,244,monkeystacks,Uncommon,equaliKey
1099812559550,534089,823,monkeystacks,Uncommon,monKey Swag v1.91
1099812556841,541468,7304,monkeystacks,Common,JungleTV's Time of the Year
1099812562315,541468,7582,monkeystacks,Common,JungleTV's Time of the Year
1099816113507,595229,566,crptomonkeys,Common,Jungle Gym
1099816252521,595229,2029,crptomonkeys,Common,Jungle Gym
1099878508151,595229,6906,crptomonkeys,Common,Jungle Gym
1099886810321,595229,7793,crptomonkeys,Common,Jungle Gym
1099815438512,595467,4,monkeystacks,Rare,FODL
1099830126425,602935,507,monkeystacks,Uncommon,Resting Point
1099878508264,617504,6041,crptomonkeys,Common,Banspiracy
1099873098168,640424,5407,crptomonkeys,Common,The Custodian
1099878820191,640424,5936,crptomonkeys,Common,The Custodian
1099885607551,640424,6638,crptomonkeys,Common,The Custodian
1099875755127,674155,1689,monkeystacks,Uncommon,Banniversary v5.91c
1099878819303,674155,1835,monkeystacks,Uncommon,Banniversary v5.91c
1099878507688,683627,84,monkeystacks,Rare,Bye Banks v.0.19
1099886808600,711474,812,monkeystacks,Uncommon,Pride Brick
