asset_id,template_id,mint,schema,rarity,name
1099522617477,42420,5489,crptomonkeys,Common,The Market Maker
1099518337753,62974,503,crptomonkeys,Common,The Green Wizard
1099566036981,62974,9077,crptomonkeys,Common,The Green Wizard
1099543025252,106640,4505,crptomonkeys,Common,The Nifty Shopper
1099539097078,108484,6327,crptomonkeys,Common,Planet Banance
1099587744410,383071,7572,monkeystacks,Common,x-mas 2021 #1
1099588210407,385161,268,monkeystacks,Common,x-mas 2021 #6
1099593345795,385161,5147,monkeystacks,Common,x-mas 2021 #6
1099593346050,385161,5319,monkeystacks,Common,x-mas 2021 #6
1099595583249,395582,1184,monkeystacks,Uncommon,x-mas 2021 #21
1099604644146,404373,1457,crptomonkeys,Uncommon,Abominable monKey
1099604598449,410375,1252,crptomonkeys,Common,New Year's monKey (2022)
1099608422012,410375,3107,crptomonkeys,Common,New Year's monKey (2022)
