asset_id,template_id,mint,schema,rarity,name
1099512223589,17755,321,crptomonkeys,Rare,monKey The Frog
1099512314156,19155,165,crptomonkeys,Rare,Banana Republic
1099512358627,19842,672,crptomonkeys,Uncommon,Nifty Witch
1099512358717,19842,753,crptomonkeys,Uncommon,Nifty Witch
1099512358823,19842,855,crptomonkeys,Uncommon,Nifty Witch
1099512428626,21046,346,crptomonkeys,Rare,Frankenstein's monKey
1099512471465,21700,53,crptomonkeys,Rare,monKey Krueger
1099512566786,22896,146,crptomonkeys,Uncommon,The Yellow Ritual
1099512946801,22896,1454,crptomonkeys,Uncommon,The Yellow Ritual
1099512656934,23271,177,crptomonkeys,Rare,Never-Ending Halloween
1099512879047,26402,106,crptomonkeys,Uncommon,monKey King
1099512879105,26402,159,crptomonkeys,Uncommon,monKey King
1099512880110,26402,362,crptomonkeys,Uncommon,monKey King
1099512917694,26402,424,crptomonkeys,Uncommon,monKey King
1099512938530,26402,592,crptomonkeys,Uncommon,monKey King
1099512942007,26402,674,crptomonkeys,Uncommon,monKey King
1099512945842,26402,831,crptomonkeys,Uncommon,monKey King
1099513897830,27563,388,crptomonkeys,Rare,The monKeylorian
1099513010769,27966,38,crptomonkeys,Uncommon,HODLOR!
1099513023700,27966,1172,crptomonkeys,Uncommon,HODLOR!
1099564078695,27966,1888,crptomonkeys,Uncommon,HODLOR!
1099564078723,27966,1916,crptomonkeys,Uncommon,HODLOR!
1099513273418,28405,442,crptomonkeys,Uncommon,monKey McDuck
1099513274237,28405,672,crptomonkeys,Uncommon,monKey McDuck
1099513581290,28405,830,crptomonkeys,Uncommon,monKey McDuck
1099514014243,28405,1385,crptomonkeys,Uncommon,monKey McDuck
1099513273533,28744,448,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513526467,42305,157,crptomonkeys,Rare,monKey Claus
1099513564085,42420,204,crptomonkeys,Common,The Market Maker
1099513564770,42420,490,crptomonkeys,Common,The Market Maker
1099513592759,42420,806,crptomonkeys,Common,The Market Maker
1099513898046,42420,1433,crptomonkeys,Common,The Market Maker
1099514039722,42420,1785,crptomonkeys,Common,The Market Maker
1099564084580,42420,7664,crptomonkeys,Common,The Market Maker
1099564085562,42420,8153,crptomonkeys,Common,The Market Maker
1099564085678,42420,8241,crptomonkeys,Common,The Market Maker
1099513563816,42421,63,crptomonkeys,Common,The Bounty Hunter
1099513592910,42421,738,crptomonkeys,Common,The Bounty Hunter
1099513592925,42421,753,crptomonkeys,Common,The Bounty Hunter
1099513951218,42421,1442,crptomonkeys,Common,The Bounty Hunter
1099514038078,42421,1479,crptomonkeys,Common,The Bounty Hunter
1099514042221,42421,2136,crptomonkeys,Common,The Bounty Hunter
1099514044235,42421,3971,crptomonkeys,Common,The Bounty Hunter
1099542670083,42421,5850,crptomonkeys,Common,The Bounty Hunter
1099564090421,42421,7342,crptomonkeys,Common,The Bounty Hunter
1099564090540,42421,7425,crptomonkeys,Common,The Bounty Hunter
1099564090846,42421,7707,crptomonkeys,Common,The Bounty Hunter
1099564091259,42421,7886,crptomonkeys,Common,The Bounty Hunter
1099564092040,42421,8391,crptomonkeys,Common,The Bounty Hunter
1099564092047,42421,8398,crptomonkeys,Common,The Bounty Hunter
1099564092329,42421,8649,crptomonkeys,Common,The Bounty Hunter
1099514194602,46398,61,crptomonkeys,Rare,The Pro-Waxxer
1099564238596,46598,392,crptomonkeys,Rare,Planet of the monKeys
1099514987531,48730,682,crptomonkeys,Uncommon,The Expanse
1099514987972,48873,780,crptomonkeys,Uncommon,Serenifty
1099564239501,48873,1451,crptomonkeys,Uncommon,Serenifty
1099564239553,48873,1503,crptomonkeys,Uncommon,Serenifty
1099564239818,48873,1736,crptomonkeys,Uncommon,Serenifty
1099564239985,48873,1899,crptomonkeys,Uncommon,Serenifty
1099514864075,49849,254,crptomonkeys,Common,Miner monKey
1099514988565,49849,571,crptomonkeys,Common,Miner monKey
1099518591642,49849,4400,crptomonkeys,Common,Miner monKey
1099522617173,49849,5692,crptomonkeys,Common,Miner monKey
1099564240115,49849,7042,crptomonkeys,Common,Miner monKey
1099564240294,49849,7202,crptomonkeys,Common,Miner monKey
1099564240387,49849,7233,crptomonkeys,Common,Miner monKey
1099564240825,49849,7656,crptomonkeys,Common,Miner monKey
1099564241409,49849,8198,crptomonkeys,Common,Miner monKey
1099564241815,49849,8571,crptomonkeys,Common,Miner monKey
1099518337955,62974,700,crptomonkeys,Common,The Green Wizard
1099518337977,62974,719,crptomonkeys,Common,The Green Wizard
1099523441294,62974,4982,crptomonkeys,Common,The Green Wizard
1099542670260,62974,5669,crptomonkeys,Common,The Green Wizard
1099564242752,62974,6422,crptomonkeys,Common,The Green Wizard
1099564243328,62974,6961,crptomonkeys,Common,The Green Wizard
1099564243497,62974,7119,crptomonkeys,Common,The Green Wizard
1099564243789,62974,7395,crptomonkeys,Common,The Green Wizard
1099564244044,62974,7621,crptomonkeys,Common,The Green Wizard
1099519652819,64660,2821,crptomonkeys,Common,Bear monKey
1099520073398,64660,3050,crptomonkeys,Common,Bear monKey
1099554104034,64660,5813,crptomonkeys,Common,Bear monKey
1099564245376,64660,6582,crptomonkeys,Common,Bear monKey
1099564245807,64660,6978,crptomonkeys,Common,Bear monKey
1099564246836,64660,7944,crptomonkeys,Common,Bear monKey
1099564247412,68874,1447,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247769,68874,1770,crptomonkeys,Uncommon,Hitchhiker monKey
1099523445828,73931,662,crptomonkeys,Uncommon,Llama monKey
1099564248302,73931,1377,crptomonkeys,Uncommon,Llama monKey
1099520074301,74000,110,crptomonkeys,Rare,O`Patrick The monKey
1099521506923,87604,732,crptomonkeys,Uncommon,3rd Banniversary
1099521855839,90191,608,crptomonkeys,Uncommon,ClucKey
1099564249292,90191,1625,crptomonkeys,Uncommon,ClucKey
1099564249352,90191,1685,crptomonkeys,Uncommon,ClucKey
1099564249431,90191,1757,crptomonkeys,Uncommon,ClucKey
1099527366189,106640,439,crptomonkeys,Common,The Nifty Shopper
1099554103324,106640,5097,crptomonkeys,Common,The Nifty Shopper
1099564249961,106640,5652,crptomonkeys,Common,The Nifty Shopper
1099564250146,106640,5818,crptomonkeys,Common,The Nifty Shopper
1099564250540,106640,6189,crptomonkeys,Common,The Nifty Shopper
1099564250614,106640,6263,crptomonkeys,Common,The Nifty Shopper
1099564251006,106640,6602,crptomonkeys,Common,The Nifty Shopper
1099566037363,106640,7828,crptomonkeys,Common,The Nifty Shopper
1099566072722,106640,7930,crptomonkeys,Common,The Nifty Shopper
1099568986257,106640,8083,crptomonkeys,Common,The Nifty Shopper
1099527371654,108484,187,crptomonkeys,Common,Planet Banance
1099527373761,108484,958,crptomonkeys,Common,Planet Banance
1099539097302,108484,6525,crptomonkeys,Common,Planet Banance
1099564392875,108484,7118,crptomonkeys,Common,Planet Banance
1099564393368,108484,7587,crptomonkeys,Common,Planet Banance
1099564393651,108484,7855,crptomonkeys,Common,Planet Banance
1099564393680,108484,7883,crptomonkeys,Common,Planet Banance
1099564394949,128521,363,crptomonkeys,Rare,Wrapped monKey
1099539113397,140743,592,crptomonkeys,Uncommon,Uncommon Pizza
1099561005969,140743,1393,crptomonkeys,Uncommon,Uncommon Pizza
1099564395314,140743,1649,crptomonkeys,Uncommon,Uncommon Pizza
1099564395639,142163,386,crptomonkeys,Rare,Moonkie
1099633608028,248001,407,crptomonkeys,Rare,Bought The Dip
1099564914181,253787,375,crptomonkeys,Rare,Store of Value
1099565006879,253787,422,crptomonkeys,Rare,Store of Value
1099561106299,256179,101,crptomonkeys,Common,The Red Wizard
1099561108312,256179,257,crptomonkeys,Common,The Red Wizard
