asset_id,template_id,mint,schema,rarity,name
1099569474455,256179,4397,crptomonkeys,Common,The Red Wizard
1099595000175,256179,4895,crptomonkeys,Common,The Red Wizard
1099570638266,330131,424,crptomonkeys,Common,Tricked monKey
1099598917441,330131,3017,crptomonkeys,Common,Tricked monKey
1099573137870,339229,196,monkeystacks,Uncommon,Welcome to the monKeyverse
1099587872178,385158,922,monkeystacks,Uncommon,x-mas 2021 #5
1099588211317,385161,829,monkeystacks,Common,x-mas 2021 #6
1099593348541,385161,6988,monkeystacks,Common,x-mas 2021 #6
1099588871324,389482,922,monkeystacks,Uncommon,x-mas 2021 #7
1099589397185,389485,415,monkeystacks,Rare,x-mas 2021 #9
1099589702495,389493,1536,monkeystacks,Uncommon,x-mas 2021 #10
1099593344554,389500,1615,monkeystacks,Uncommon,x-mas 2021 #11
1099593344909,389500,1828,monkeystacks,Uncommon,x-mas 2021 #11
1099590876063,395565,113,monkeystacks,Uncommon,x-mas 2021 #13
1099591874755,395573,31,monkeystacks,Uncommon,x-mas 2021 #16
1099591876031,395573,290,monkeystacks,Uncommon,x-mas 2021 #16
1099592644399,395576,30,monkeystacks,Rare,x-mas 2021 #18
1099594975208,400511,329,crptomonkeys,Uncommon,DYOR monKey
