asset_id,template_id,mint,schema,rarity,name
1099513274307,28405,742,crptomonkeys,Uncommon,monKey McDuck
1099534400771,42420,5597,crptomonkeys,Common,The Market Maker
1099564092830,42421,8907,crptomonkeys,Common,The Bounty Hunter
1099564242338,49849,9047,crptomonkeys,Common,Miner monKey
1099542670217,62974,5626,crptomonkeys,Common,The Green Wizard
1099565282170,64660,8703,crptomonkeys,Common,Bear monKey
1099564249819,106640,5513,crptomonkeys,Common,The Nifty Shopper
1099527385093,108484,3249,crptomonkeys,Common,Planet Banance
1099574024779,256179,4609,crptomonkeys,Common,The Red Wizard
1099570638293,330131,451,crptomonkeys,Common,Tricked monKey
1099571898653,336643,1641,crptomonkeys,Common,Count Bancula
1099574024190,338950,670,crptomonkeys,Uncommon,spooKey
1099573128345,339228,4972,monkeystacks,Common,monKeyprinter BRRrain
1099573151843,339234,264,monkeystacks,Rare,monKeyconnect (OG)
1099573162101,339248,1151,monkeystacks,Uncommon,monKeyslotter (OG)
1099586806677,384541,456,monkeystacks,Uncommon,x-mas 2021 #2
1099589702051,385158,1698,monkeystacks,Uncommon,x-mas 2021 #5
1099642305268,440886,1174,crptomonkeys,Common,The White Wizard
1099841373154,640424,1885,crptomonkeys,Common,The Custodian
1099902968845,742319,2449,crptomonkeys,Common,Folding At Homequarters
