asset_id,template_id,mint,schema,rarity,name
1099838899917,330131,8953,crptomonkeys,Common,Tricked monKey
1099788905966,410375,7803,crptomonkeys,Common,New Year's monKey (2022)
1099800451035,541468,1738,monkeystacks,Common,JungleTV's Time of the Year
1099823513983,541468,7908,monkeystacks,Common,JungleTV's Time of the Year
1099847522927,602002,1476,monkeystacks,Uncommon,Jojo Market
1099831250547,611865,427,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847450787,615345,409,monkeystacks,Rare,Frankenchaser
1099838900089,617504,3445,crptomonkeys,Common,Banspiracy
1099838900168,617504,3489,crptomonkeys,Common,Banspiracy
1099919339721,617504,8731,crptomonkeys,Common,Banspiracy
1099919339861,617504,8868,crptomonkeys,Common,Banspiracy
1099839314413,637934,1522,monkeystacks,Uncommon,x-mas 2022
1099840159836,640236,206,monkeystacks,Rare,Banano Sled
1099840161070,640238,335,monkeystacks,Rare,Santa Lights
1099840686369,640424,1099,crptomonkeys,Common,The Custodian
1099847523281,640424,3568,crptomonkeys,Common,The Custodian
1099843136742,642581,196,crptomonkeys,Uncommon,Les Incompétents
1099902699965,742308,814,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335686,742308,6263,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434150,742313,124,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099913694695,742319,3791,crptomonkeys,Common,Folding At Homequarters
1099917731997,742319,4343,crptomonkeys,Common,Folding At Homequarters
1099913693789,753903,52,monkeystacks,Rare,monKey Pick'em v1.19
1099918112068,766239,307,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269949,766239,1540,monkeystacks,Uncommon,ChREEEstmas Coals
