asset_id,template_id,mint,schema,rarity,name
1099564085154,42420,7987,crptomonkeys,Common,The Market Maker
1099564241708,49849,8467,crptomonkeys,Common,Miner monKey
1099564242169,49849,8887,crptomonkeys,Common,Miner monKey
1099564242231,49849,8944,crptomonkeys,Common,Miner monKey
1099564246399,64660,7535,crptomonkeys,Common,Bear monKey
1099564248471,73931,1525,crptomonkeys,Uncommon,Llama monKey
1099527366184,106640,434,crptomonkeys,Common,The Nifty Shopper
1099527371429,108484,10,crptomonkeys,Common,Planet Banance
1099527385877,108484,3816,crptomonkeys,Common,Planet Banance
1099564395232,140743,1569,crptomonkeys,Uncommon,Uncommon Pizza
1099638019073,256179,7034,crptomonkeys,Common,The Red Wizard
1099667372522,256179,7273,crptomonkeys,Common,The Red Wizard
1099667372525,256179,7276,crptomonkeys,Common,The Red Wizard
1099684004827,256179,7683,crptomonkeys,Common,The Red Wizard
1099730264322,256179,8496,crptomonkeys,Common,The Red Wizard
1099633632670,330131,3906,crptomonkeys,Common,Tricked monKey
1099636562565,330131,4268,crptomonkeys,Common,Tricked monKey
1099684003433,330131,5177,crptomonkeys,Common,Tricked monKey
1099709651791,330131,5763,crptomonkeys,Common,Tricked monKey
1099730291581,330131,6364,crptomonkeys,Common,Tricked monKey
1099730291783,330131,6468,crptomonkeys,Common,Tricked monKey
1099749674190,330131,6735,crptomonkeys,Common,Tricked monKey
1099749674914,330131,6899,crptomonkeys,Common,Tricked monKey
1099800660576,330131,7978,crptomonkeys,Common,Tricked monKey
1099800660702,330131,8005,crptomonkeys,Common,Tricked monKey
1099633632323,336643,4495,crptomonkeys,Common,Count Bancula
1099633632347,336643,4519,crptomonkeys,Common,Count Bancula
1099638007584,336643,4952,crptomonkeys,Common,Count Bancula
1099730265304,336643,5966,crptomonkeys,Common,Count Bancula
1099730287736,336643,6400,crptomonkeys,Common,Count Bancula
1099730290891,336643,6426,crptomonkeys,Common,Count Bancula
1099763883752,336643,6843,crptomonkeys,Common,Count Bancula
1099788903013,336643,7715,crptomonkeys,Common,Count Bancula
1099667370620,338950,1655,crptomonkeys,Uncommon,spooKey
1099709649263,359784,1816,crptomonkeys,Uncommon,The Urban Jungle
1099589700798,383071,8453,monkeystacks,Common,x-mas 2021 #1
1099593340413,389493,1752,monkeystacks,Uncommon,x-mas 2021 #10
1099593341360,395565,1422,monkeystacks,Uncommon,x-mas 2021 #13
1099667369560,404373,1765,crptomonkeys,Uncommon,Abominable monKey
1099667369594,404373,1799,crptomonkeys,Uncommon,Abominable monKey
1099599386712,407032,1413,crptomonkeys,Common,frosKey
1099626415085,407032,4031,crptomonkeys,Common,frosKey
1099638009315,407032,5069,crptomonkeys,Common,frosKey
1099638009361,407032,5115,crptomonkeys,Common,frosKey
1099684009766,407032,5856,crptomonkeys,Common,frosKey
1099709653620,407032,6282,crptomonkeys,Common,frosKey
1099770657670,407032,7633,crptomonkeys,Common,frosKey
1099830128109,407032,8812,crptomonkeys,Common,frosKey
1099636563804,410375,4289,crptomonkeys,Common,New Year's monKey (2022)
1099636564008,410375,4352,crptomonkeys,Common,New Year's monKey (2022)
1099638008736,410375,4426,crptomonkeys,Common,New Year's monKey (2022)
1099667368818,410375,5023,crptomonkeys,Common,New Year's monKey (2022)
1099680101457,410375,5255,crptomonkeys,Common,New Year's monKey (2022)
1099684000664,410375,5319,crptomonkeys,Common,New Year's monKey (2022)
1099684000883,410375,5403,crptomonkeys,Common,New Year's monKey (2022)
