asset_id,template_id,mint,schema,rarity,name
1099564087359,42420,8901,crptomonkeys,Common,The Market Maker
1099564087439,42420,8957,crptomonkeys,Common,The Market Maker
1099564090575,42421,7460,crptomonkeys,Common,The Bounty Hunter
1099564092719,42421,8809,crptomonkeys,Common,The Bounty Hunter
1099564239200,48730,1799,crptomonkeys,Uncommon,The Expanse
1099564242039,49849,8766,crptomonkeys,Common,Miner monKey
1099564244509,62974,8045,crptomonkeys,Common,The Green Wizard
1099564245778,64660,6949,crptomonkeys,Common,Bear monKey
1099521854144,90191,546,crptomonkeys,Uncommon,ClucKey
1099564250931,106640,6530,crptomonkeys,Common,The Nifty Shopper
1099564393999,108484,8187,crptomonkeys,Common,Planet Banance
1099564395093,140743,1452,crptomonkeys,Uncommon,Uncommon Pizza
1099616337180,256179,5652,crptomonkeys,Common,The Red Wizard
1099674925568,256179,7377,crptomonkeys,Common,The Red Wizard
1099680099898,318474,1587,crptomonkeys,Uncommon,neomonKey
1099636553724,330131,4027,crptomonkeys,Common,Tricked monKey
1099767591677,330131,7139,crptomonkeys,Common,Tricked monKey
1099770656886,330131,7323,crptomonkeys,Common,Tricked monKey
1099770657150,330131,7422,crptomonkeys,Common,Tricked monKey
1099788903393,330131,7580,crptomonkeys,Common,Tricked monKey
1099800660498,330131,7939,crptomonkeys,Common,Tricked monKey
1099636553511,336643,4557,crptomonkeys,Common,Count Bancula
1099767589396,336643,7026,crptomonkeys,Common,Count Bancula
1099837556917,336643,8810,crptomonkeys,Common,Count Bancula
1099838900403,336643,8866,crptomonkeys,Common,Count Bancula
1099586657779,338950,1216,crptomonkeys,Uncommon,spooKey
1099709649480,338950,1856,crptomonkeys,Uncommon,spooKey
1099573119034,339228,52,monkeystacks,Common,monKeyprinter BRRrain
1099573119035,339228,53,monkeystacks,Common,monKeyprinter BRRrain
1099573119043,339228,61,monkeystacks,Common,monKeyprinter BRRrain
1099573121962,339228,963,monkeystacks,Common,monKeyprinter BRRrain
1099573129449,339228,5719,monkeystacks,Common,monKeyprinter BRRrain
1099573119337,339233,51,monkeystacks,Uncommon,spooKey Badge 2021
1099579734261,359784,323,crptomonkeys,Uncommon,The Urban Jungle
1099586503783,383071,1016,monkeystacks,Common,x-mas 2021 #1
1099586659745,383071,1388,monkeystacks,Common,x-mas 2021 #1
1099586660308,383071,1692,monkeystacks,Common,x-mas 2021 #1
1099586666681,383071,2889,monkeystacks,Common,x-mas 2021 #1
1099587742469,383071,7379,monkeystacks,Common,x-mas 2021 #1
1099587869542,383071,7937,monkeystacks,Common,x-mas 2021 #1
1099587869596,383071,7991,monkeystacks,Common,x-mas 2021 #1
1099593339798,383071,9042,monkeystacks,Common,x-mas 2021 #1
1099586806476,384541,281,monkeystacks,Uncommon,x-mas 2021 #2
1099586983521,384541,807,monkeystacks,Uncommon,x-mas 2021 #2
1099587301742,384541,1624,monkeystacks,Uncommon,x-mas 2021 #2
1099587871979,385158,779,monkeystacks,Uncommon,x-mas 2021 #5
1099589211445,385158,1253,monkeystacks,Uncommon,x-mas 2021 #5
1099589701177,385158,1600,monkeystacks,Uncommon,x-mas 2021 #5
1099589702044,385158,1691,monkeystacks,Uncommon,x-mas 2021 #5
1099589702165,385158,1804,monkeystacks,Uncommon,x-mas 2021 #5
1099588210087,385161,113,monkeystacks,Common,x-mas 2021 #6
1099588210092,385161,118,monkeystacks,Common,x-mas 2021 #6
1099588210213,385161,140,monkeystacks,Common,x-mas 2021 #6
1099588210927,385161,580,monkeystacks,Common,x-mas 2021 #6
1099588392674,385161,1824,monkeystacks,Common,x-mas 2021 #6
1099589212282,385161,2449,monkeystacks,Common,x-mas 2021 #6
1099589216213,385161,2607,monkeystacks,Common,x-mas 2021 #6
1099589217489,385161,3372,monkeystacks,Common,x-mas 2021 #6
1099589218875,385161,4092,monkeystacks,Common,x-mas 2021 #6
1099590867354,385161,4437,monkeystacks,Common,x-mas 2021 #6
1099590867402,385161,4485,monkeystacks,Common,x-mas 2021 #6
1099593346707,385161,5813,monkeystacks,Common,x-mas 2021 #6
1099593346847,385161,5917,monkeystacks,Common,x-mas 2021 #6
1099593348307,385161,6835,monkeystacks,Common,x-mas 2021 #6
1099593348638,385161,7050,monkeystacks,Common,x-mas 2021 #6
1099593350149,385161,7335,monkeystacks,Common,x-mas 2021 #6
1099595584766,385161,7928,monkeystacks,Common,x-mas 2021 #6
1099595584836,385161,7998,monkeystacks,Common,x-mas 2021 #6
1099588870898,389482,604,monkeystacks,Uncommon,x-mas 2021 #7
1099589212970,389482,1499,monkeystacks,Uncommon,x-mas 2021 #7
1099589213034,389482,1551,monkeystacks,Uncommon,x-mas 2021 #7
1099589695551,389493,179,monkeystacks,Uncommon,x-mas 2021 #10
1099589699468,389493,895,monkeystacks,Uncommon,x-mas 2021 #10
1099589699888,389493,1274,monkeystacks,Uncommon,x-mas 2021 #10
