asset_id,template_id,mint,schema,rarity,name
1099512360535,19842,1182,crptomonkeys,Uncommon,Nifty Witch
1099512566875,22896,235,crptomonkeys,Uncommon,The Yellow Ritual
1099514473009,26402,1706,crptomonkeys,Uncommon,monKey King
1099512982443,27088,72,crptomonkeys,Epic,Sailor moonKey
1099512984588,27088,82,crptomonkeys,Epic,Sailor moonKey
1099513278594,27563,351,crptomonkeys,Rare,The monKeylorian
1099513048792,27966,1329,crptomonkeys,Uncommon,HODLOR!
1099514037027,28405,1514,crptomonkeys,Uncommon,monKey McDuck
1099513582019,28744,1050,crptomonkeys,Uncommon,ChREEEstmas monKey
1099518591832,42420,5208,crptomonkeys,Common,The Market Maker
1099513641857,42421,1300,crptomonkeys,Common,The Bounty Hunter
1099564090429,42421,7350,crptomonkeys,Common,The Bounty Hunter
1099564091926,42421,8282,crptomonkeys,Common,The Bounty Hunter
1099514476783,46598,198,crptomonkeys,Rare,Planet of the monKeys
1099514754224,48730,316,crptomonkeys,Uncommon,The Expanse
1099515031925,48873,1315,crptomonkeys,Uncommon,Serenifty
1099515367289,49849,3558,crptomonkeys,Common,Miner monKey
1099518591607,49849,4365,crptomonkeys,Common,Miner monKey
1099518337314,57993,210,crptomonkeys,Rare,Bull monKey
1099518339049,62974,1712,crptomonkeys,Common,The Green Wizard
1099519208901,64660,1914,crptomonkeys,Common,Bear monKey
1099520073603,64660,3206,crptomonkeys,Common,Bear monKey
1099520409877,68874,488,crptomonkeys,Uncommon,Hitchhiker monKey
1099520074069,73931,426,crptomonkeys,Uncommon,Llama monKey
1099519856198,74000,40,crptomonkeys,Rare,O`Patrick The monKey
1099521510174,87604,1735,crptomonkeys,Uncommon,3rd Banniversary
1099521856341,90191,856,crptomonkeys,Uncommon,ClucKey
1099539094010,106640,3600,crptomonkeys,Common,The Nifty Shopper
1099527386731,108484,4301,crptomonkeys,Common,Planet Banance
1099539096110,108484,5794,crptomonkeys,Common,Planet Banance
1099565007322,256179,2053,crptomonkeys,Common,The Red Wizard
1099565310319,286919,1318,crptomonkeys,Uncommon,Pool Party
1099569467365,318474,88,crptomonkeys,Uncommon,neomonKey
1099570781518,330131,1704,crptomonkeys,Common,Tricked monKey
1099574782040,338950,1116,crptomonkeys,Uncommon,spooKey
1099573129434,339228,5704,monkeystacks,Common,monKeyprinter BRRrain
1099573145678,339233,534,monkeystacks,Uncommon,spooKey Badge 2021
1099577545413,349523,2777,monkeystacks,Common,monKeymining Common Loyalty Badge
1099585407539,378797,1782,monkeystacks,Uncommon,neon monKey
1099632645202,436517,188,crptomonkeys,Rare,monKey-Chan
1099836743152,617504,1769,crptomonkeys,Common,Banspiracy
1099841374504,640705,953,crptomonkeys,Uncommon,Banta’s Workshop
1099903175865,742319,2791,crptomonkeys,Common,Folding At Homequarters
1099918930543,760016,463,crptomonkeys,Uncommon,monKey Player One
1099925489319,783650,1164,crptomonkeys,Common,McMNKY
