asset_id,template_id,mint,schema,rarity,name
1099594997886,289324,4877,packs,,monKeypack by cryptomonKeys (1st edition)
1099570637909,330131,121,crptomonkeys,Common,Tricked monKey
1099587743924,330131,2755,crptomonkeys,Common,Tricked monKey
1099572977880,338950,201,crptomonkeys,Uncommon,spooKey
1099573162174,339248,1224,monkeystacks,Uncommon,monKeyslotter (OG)
1099574023884,339248,1373,monkeystacks,Uncommon,monKeyslotter (OG)
1099586502642,383071,117,monkeystacks,Common,x-mas 2021 #1
1099586663431,383071,1925,monkeystacks,Common,x-mas 2021 #1
1099586806655,384541,434,monkeystacks,Uncommon,x-mas 2021 #2
1099588392691,385161,1841,monkeystacks,Common,x-mas 2021 #6
1099590868612,385161,4791,monkeystacks,Common,x-mas 2021 #6
1099588870661,389482,455,monkeystacks,Uncommon,x-mas 2021 #7
1099589212954,389482,1483,monkeystacks,Uncommon,x-mas 2021 #7
1099589699433,389493,860,monkeystacks,Uncommon,x-mas 2021 #10
1099590403606,389500,111,monkeystacks,Uncommon,x-mas 2021 #11
1099596810079,404373,267,crptomonkeys,Uncommon,Abominable monKey
1099596810352,404373,452,crptomonkeys,Uncommon,Abominable monKey
1099902969897,742319,2632,crptomonkeys,Common,Folding At Homequarters
