asset_id,template_id,mint,schema,rarity,name
1099519651940,62974,2601,crptomonkeys,Common,The Green Wizard
1099564243594,62974,7210,crptomonkeys,Common,The Green Wizard
1099564246295,64660,7433,crptomonkeys,Common,Bear monKey
1099564249248,90191,1592,crptomonkeys,Uncommon,ClucKey
1099525258355,106640,62,crptomonkeys,Common,The Nifty Shopper
1099571119811,106640,8417,crptomonkeys,Common,The Nifty Shopper
1099527371603,108484,136,crptomonkeys,Common,Planet Banance
1099567915351,256179,3386,crptomonkeys,Common,The Red Wizard
1099568983738,256179,3888,crptomonkeys,Common,The Red Wizard
1099574024772,256179,4602,crptomonkeys,Common,The Red Wizard
1099598917914,256179,5010,crptomonkeys,Common,The Red Wizard
1099621285432,256179,6122,crptomonkeys,Common,The Red Wizard
1099570938612,330131,2263,crptomonkeys,Common,Tricked monKey
1099574016515,339228,8038,monkeystacks,Common,monKeyprinter BRRrain
1099574018715,339228,8977,monkeystacks,Common,monKeyprinter BRRrain
1099574019076,339228,9065,monkeystacks,Common,monKeyprinter BRRrain
1099574020637,339229,1801,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574022424,339233,1822,monkeystacks,Uncommon,spooKey Badge 2021
1099577533960,349521,92,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099585402869,378797,240,monkeystacks,Uncommon,neon monKey
1099586305846,383071,12,monkeystacks,Common,x-mas 2021 #1
1099593339844,383071,9088,monkeystacks,Common,x-mas 2021 #1
1099587124168,385135,166,monkeystacks,Rare,x-mas 2021 #3
1099588211379,385161,891,monkeystacks,Common,x-mas 2021 #6
1099589215930,385161,2542,monkeystacks,Common,x-mas 2021 #6
1099593346877,385161,5947,monkeystacks,Common,x-mas 2021 #6
1099593347679,385161,6400,monkeystacks,Common,x-mas 2021 #6
1099588869776,389482,83,monkeystacks,Uncommon,x-mas 2021 #7
1099589213032,389482,1549,monkeystacks,Uncommon,x-mas 2021 #7
1099593340422,389493,1761,monkeystacks,Uncommon,x-mas 2021 #10
1099590877019,395565,682,monkeystacks,Uncommon,x-mas 2021 #13
1099591882874,395573,655,monkeystacks,Uncommon,x-mas 2021 #16
1099592684216,395576,336,monkeystacks,Rare,x-mas 2021 #18
1099594992514,395582,511,monkeystacks,Uncommon,x-mas 2021 #21
1099595583557,395582,1442,monkeystacks,Uncommon,x-mas 2021 #21
1099594975111,400511,293,crptomonkeys,Uncommon,DYOR monKey
1099604644311,404373,1571,crptomonkeys,Uncommon,Abominable monKey
1099634477867,404373,1725,crptomonkeys,Uncommon,Abominable monKey
1099598921713,407032,442,crptomonkeys,Common,frosKey
1099602691803,410375,815,crptomonkeys,Common,New Year's monKey (2022)
1099617203492,410375,3580,crptomonkeys,Common,New Year's monKey (2022)
1099642306538,440886,1462,crptomonkeys,Common,The White Wizard
1099723309049,440886,4301,crptomonkeys,Common,The White Wizard
1099730311164,440886,5761,crptomonkeys,Common,The White Wizard
1099667366387,440888,1126,crptomonkeys,Uncommon,Cupid monKey
1099656690252,448906,110,monkeystacks,Rare,Chief monKey
1099824123585,528364,1798,monkeystacks,Uncommon,Tweetlon
1099791105751,528365,334,monkeystacks,Rare,monKey Rice
1099801040931,532675,1105,monkeystacks,Uncommon,equaliKey
1099816238598,595229,842,crptomonkeys,Common,Jungle Gym
1099816238606,595229,850,crptomonkeys,Common,Jungle Gym
1099830127557,595229,4010,crptomonkeys,Common,Jungle Gym
1099816109718,595475,207,monkeystacks,Rare,Swoleness 2022
1099838750610,626408,298,monkeystacks,Rare,monKey Rice 1.19
