asset_id,template_id,mint,schema,rarity,name
1099545018308,42420,5849,crptomonkeys,Common,The Market Maker
1099554064274,42420,6337,crptomonkeys,Common,The Market Maker
1099548499482,49849,6479,crptomonkeys,Common,Miner monKey
1099543024185,62974,5726,crptomonkeys,Common,The Green Wizard
1099565281660,62974,8608,crptomonkeys,Common,The Green Wizard
1099561005856,106640,5244,crptomonkeys,Common,The Nifty Shopper
1099561006622,106640,5331,crptomonkeys,Common,The Nifty Shopper
1099565282603,106640,7625,crptomonkeys,Common,The Nifty Shopper
1099571118837,330131,2356,crptomonkeys,Common,Tricked monKey
1099571899143,336643,1857,crptomonkeys,Common,Count Bancula
1099577553828,349523,8454,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577558935,349950,282,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562577,349951,1541,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585406582,378797,1599,monkeystacks,Uncommon,neon monKey
1099586801307,383071,4972,monkeystacks,Common,x-mas 2021 #1
1099824132297,602592,865,crptomonkeys,Uncommon,The Black Wizard
