asset_id,template_id,mint,schema,rarity,name
1099512269411,18668,163,crptomonkeys,Rare,supermonKey
1099512269445,18668,195,crptomonkeys,Rare,supermonKey
1099513642027,28744,1400,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514988215,48873,1005,crptomonkeys,Uncommon,Serenifty
1099514988663,49849,666,crptomonkeys,Common,Miner monKey
1099570781021,330131,1438,crptomonkeys,Common,Tricked monKey
1099573122159,339228,1113,monkeystacks,Common,monKeyprinter BRRrain
1099824133064,602961,939,crptomonkeys,Uncommon,The Jungle
1099903176529,742322,700,crptomonkeys,Uncommon,5th Banniversary
1099918931258,760016,913,crptomonkeys,Uncommon,monKey Player One
1099925488173,776258,617,crptomonkeys,Uncommon,Brigade monKey
1099925488481,783650,563,crptomonkeys,Common,McMNKY
