asset_id,template_id,mint,schema,rarity,name
1099512358715,19842,751,crptomonkeys,Uncommon,Nifty Witch
1099512951090,22896,1603,crptomonkeys,Uncommon,The Yellow Ritual
1099512660847,23271,334,crptomonkeys,Rare,Never-Ending Halloween
1099513274399,26402,1630,crptomonkeys,Uncommon,monKey King
1099513048810,27966,1347,crptomonkeys,Uncommon,HODLOR!
1099513640705,28405,1278,crptomonkeys,Uncommon,monKey McDuck
1099514036845,28744,1762,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582675,42305,244,crptomonkeys,Rare,monKey Claus
1099518591856,42420,5232,crptomonkeys,Common,The Market Maker
1099546216961,42420,6051,crptomonkeys,Common,The Market Maker
1099546216982,42420,6067,crptomonkeys,Common,The Market Maker
1099548502025,42420,6239,crptomonkeys,Common,The Market Maker
1099548502181,42420,6293,crptomonkeys,Common,The Market Maker
1099564085409,42420,8007,crptomonkeys,Common,The Market Maker
1099564086948,42420,8721,crptomonkeys,Common,The Market Maker
1099514044509,42421,4190,crptomonkeys,Common,The Bounty Hunter
1099548497733,42421,6291,crptomonkeys,Common,The Bounty Hunter
1099548497897,42421,6378,crptomonkeys,Common,The Bounty Hunter
1099554065060,42421,6665,crptomonkeys,Common,The Bounty Hunter
1099564090772,42421,7633,crptomonkeys,Common,The Bounty Hunter
1099514754753,46398,281,crptomonkeys,Rare,The Pro-Waxxer
1099514480543,46399,150,crptomonkeys,Rare,The Anti-Waxxer
1099514474984,46598,131,crptomonkeys,Rare,Planet of the monKeys
1099515031689,48730,1033,crptomonkeys,Uncommon,The Expanse
1099515031817,48873,1208,crptomonkeys,Uncommon,Serenifty
1099564239957,48873,1871,crptomonkeys,Uncommon,Serenifty
1099564239977,48873,1891,crptomonkeys,Uncommon,Serenifty
1099520411965,49849,5366,crptomonkeys,Common,Miner monKey
1099545017871,49849,6115,crptomonkeys,Common,Miner monKey
1099545017886,49849,6130,crptomonkeys,Common,Miner monKey
1099548498338,49849,6319,crptomonkeys,Common,Miner monKey
1099548498347,49849,6328,crptomonkeys,Common,Miner monKey
1099518336754,57993,144,crptomonkeys,Rare,Bull monKey
1099518338535,62974,1244,crptomonkeys,Common,The Green Wizard
1099522513035,62974,3731,crptomonkeys,Common,The Green Wizard
1099523441377,62974,5042,crptomonkeys,Common,The Green Wizard
1099561002086,62974,6295,crptomonkeys,Common,The Green Wizard
1099564243460,62974,7089,crptomonkeys,Common,The Green Wizard
1099519207610,64660,730,crptomonkeys,Common,Bear monKey
1099519208117,64660,1181,crptomonkeys,Common,Bear monKey
1099519208366,64660,1417,crptomonkeys,Common,Bear monKey
