asset_id,template_id,mint,schema,rarity,name
1099574024769,256179,4599,crptomonkeys,Common,The Red Wizard
1099586806518,384541,323,monkeystacks,Uncommon,x-mas 2021 #2
1099636594779,438459,192,monkeystacks,Rare,monKey Bowl 2022
1099692879972,477559,42,monkeystacks,Rare,Banniversary v4.19
1099703976945,485986,139,monkeystacks,Rare,Academy monKey 2022
1099715201397,489525,319,monkeystacks,Rare,grammKey
1099749623820,498304,804,crptomonkeys,Uncommon,4th BANniversary
1099788804292,528361,275,monkeystacks,Rare,maKeymaKey
1099788811277,528366,288,monkeystacks,Rare,draKey
1099836744891,617507,1250,crptomonkeys,Uncommon,Lights On
