asset_id,template_id,mint,schema,rarity,name
1099564240388,49849,7234,crptomonkeys,Common,Miner monKey
1099564251438,106640,6874,crptomonkeys,Common,The Nifty Shopper
1099599384648,289324,5571,packs,,monKeypack by cryptomonKeys (1st edition)
1099587131911,383071,7275,monkeystacks,Common,x-mas 2021 #1
1099586806420,384541,261,monkeystacks,Uncommon,x-mas 2021 #2
1099588210269,385161,196,monkeystacks,Common,x-mas 2021 #6
1099589216180,385161,2598,monkeystacks,Common,x-mas 2021 #6
1099589212803,389482,1380,monkeystacks,Uncommon,x-mas 2021 #7
1099589699663,389493,1064,monkeystacks,Uncommon,x-mas 2021 #10
1099590876519,395565,398,monkeystacks,Uncommon,x-mas 2021 #13
1099593341252,395565,1356,monkeystacks,Uncommon,x-mas 2021 #13
1099593344123,395565,1748,monkeystacks,Uncommon,x-mas 2021 #13
1099592684277,395576,397,monkeystacks,Rare,x-mas 2021 #18
1099595422861,395585,362,monkeystacks,Rare,x-mas 2021 #22
1099598921313,407032,199,crptomonkeys,Common,frosKey
