asset_id,template_id,mint,schema,rarity,name
1099515030078,42420,5103,crptomonkeys,Common,The Market Maker
1099514042371,42421,2282,crptomonkeys,Common,The Bounty Hunter
1099515371633,49849,3825,crptomonkeys,Common,Miner monKey
1099522617165,49849,5689,crptomonkeys,Common,Miner monKey
1099518339526,62974,2169,crptomonkeys,Common,The Green Wizard
1099565281544,62974,8499,crptomonkeys,Common,The Green Wizard
1099527372240,108484,351,crptomonkeys,Common,Planet Banance
1099527373635,108484,874,crptomonkeys,Common,Planet Banance
1099573129061,339228,5483,monkeystacks,Common,monKeyprinter BRRrain
1099573139728,339229,734,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577547315,349523,4064,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561493,349951,843,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800010,383071,4276,monkeystacks,Common,x-mas 2021 #1
