asset_id,template_id,mint,schema,rarity,name
1099512938497,22896,1408,crptomonkeys,Uncommon,The Yellow Ritual
1099512945831,26402,820,crptomonkeys,Uncommon,monKey King
1099513642258,28744,1627,crptomonkeys,Uncommon,ChREEEstmas monKey
1099548497339,42420,6098,crptomonkeys,Common,The Market Maker
1099514038092,42421,1493,crptomonkeys,Common,The Bounty Hunter
1099514987587,48730,738,crptomonkeys,Uncommon,The Expanse
1099514989085,49849,1058,crptomonkeys,Common,Miner monKey
1099518338142,62974,877,crptomonkeys,Common,The Green Wizard
1099564245579,64660,6769,crptomonkeys,Common,Bear monKey
1099521506299,87604,254,crptomonkeys,Uncommon,3rd Banniversary
1099571120021,106640,8537,crptomonkeys,Common,The Nifty Shopper
1099564393218,108484,7444,crptomonkeys,Common,Planet Banance
1099638006217,256179,6604,crptomonkeys,Common,The Red Wizard
1099633632905,330131,4015,crptomonkeys,Common,Tricked monKey
1099599385825,336643,3685,crptomonkeys,Common,Count Bancula
1099573130760,339228,6460,monkeystacks,Common,monKeyprinter BRRrain
1099577543317,349523,1353,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586666776,383071,2924,monkeystacks,Common,x-mas 2021 #1
1099593346117,385161,5386,monkeystacks,Common,x-mas 2021 #6
1099593344635,389500,1647,monkeystacks,Uncommon,x-mas 2021 #11
1099636562970,407032,4780,crptomonkeys,Common,frosKey
1099626414814,410375,3906,crptomonkeys,Common,New Year's monKey (2022)
1099609011571,415990,885,crptomonkeys,Uncommon,monKeyTV
1099637988232,439058,835,crptomonkeys,Uncommon,Banano Sunday
1099674925107,440886,2823,crptomonkeys,Common,The White Wizard
1099821736170,527529,1602,monkeystacks,Uncommon,monKey Earth
1099830125428,527534,1869,monkeystacks,Uncommon,selfKey
1099824123668,528364,1881,monkeystacks,Uncommon,Tweetlon
1099837551561,528368,1724,monkeystacks,Uncommon,ban.fm
1099830125668,532480,1707,monkeystacks,Uncommon,monKey ahead
1099800654661,532675,947,monkeystacks,Uncommon,equaliKey
1099812701859,534089,1012,monkeystacks,Uncommon,monKey Swag v1.91
1099830125224,541468,8118,monkeystacks,Common,JungleTV's Time of the Year
1099838722837,595229,4420,crptomonkeys,Common,Jungle Gym
1099822765513,602002,695,monkeystacks,Uncommon,Jojo Market
1099860499275,602592,1780,crptomonkeys,Uncommon,The Black Wizard
1099828166984,602942,331,monkeystacks,Uncommon,monKey Swag v2.91
1099838722650,602961,1452,crptomonkeys,Uncommon,The Jungle
1099851219777,611865,1834,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838899496,614960,1808,monkeystacks,Uncommon,The Toxic Bowl
1099847530743,617504,4204,crptomonkeys,Common,Banspiracy
1099885607639,617507,1866,crptomonkeys,Uncommon,Lights On
1099838717745,626718,1049,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314155,637934,1386,monkeystacks,Uncommon,x-mas 2022
1099860498488,640424,5070,crptomonkeys,Common,The Custodian
1099847267729,640705,1373,crptomonkeys,Uncommon,Banta’s Workshop
1099843138032,642581,847,crptomonkeys,Uncommon,Les Incompétents
1099873097373,674155,1160,monkeystacks,Uncommon,Banniversary v5.91c
1099873096610,674183,1141,monkeystacks,Uncommon,Banniversary v5.91d
1099886808518,711474,735,monkeystacks,Uncommon,Pride Brick
1099902681730,742308,264,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902948185,742313,1073,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966638,742319,1429,crptomonkeys,Common,Folding At Homequarters
1099903176774,742322,872,crptomonkeys,Uncommon,5th Banniversary
1099918111420,766239,38,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489673,783650,1503,crptomonkeys,Common,McMNKY
