asset_id,template_id,mint,schema,rarity,name
1099564245764,64660,6935,crptomonkeys,Common,Bear monKey
1099521856180,90191,716,crptomonkeys,Uncommon,ClucKey
1099564252544,106640,7361,crptomonkeys,Common,The Nifty Shopper
1099621282501,256179,5978,crptomonkeys,Common,The Red Wizard
1099598917347,330131,2948,crptomonkeys,Common,Tricked monKey
1099621280995,330131,3639,crptomonkeys,Common,Tricked monKey
1099586660630,383071,1759,monkeystacks,Common,x-mas 2021 #1
1099589211095,383071,8313,monkeystacks,Common,x-mas 2021 #1
1099586806626,384541,405,monkeystacks,Uncommon,x-mas 2021 #2
1099587742283,384541,1687,monkeystacks,Uncommon,x-mas 2021 #2
1099587871331,385158,261,monkeystacks,Uncommon,x-mas 2021 #5
1099593345777,385161,5129,monkeystacks,Common,x-mas 2021 #6
1099589699880,389493,1266,monkeystacks,Uncommon,x-mas 2021 #10
1099593344686,389500,1698,monkeystacks,Uncommon,x-mas 2021 #11
1099608422906,407032,3495,crptomonkeys,Common,frosKey
1099608422411,410375,3230,crptomonkeys,Common,New Year's monKey (2022)
1099621278553,410375,3758,crptomonkeys,Common,New Year's monKey (2022)
1099642306818,440886,1534,crptomonkeys,Common,The White Wizard
1099823681367,602830,1698,packs,,monKeypack by cryptomonKeys (2nd edition)
1099830126960,602939,230,monkeystacks,Rare,Potassium Market
1099838716317,626718,311,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718620,626718,1741,monkeystacks,Uncommon,ChREEEstmas Coal
1099839313813,637934,1165,monkeystacks,Uncommon,x-mas 2022
1099840136631,640212,263,monkeystacks,Rare,The Grouch
1099841976992,642581,58,crptomonkeys,Uncommon,Les Incompétents
1099930572642,788866,1116,crptomonkeys,Uncommon,monKey Hiker
1099930572078,789153,247,monkeystacks,Rare,Eggster 2024
1099930571725,789636,246,monkeystacks,Rare,Banniversary v6.19
1099930568794,789638,841,monkeystacks,Uncommon,Banniversary v6.91b
1099930569971,789638,1766,monkeystacks,Uncommon,Banniversary v6.91b
