asset_id,template_id,mint,schema,rarity,name
1099520410503,62974,3131,crptomonkeys,Common,The Green Wizard
1099586663727,383071,2167,monkeystacks,Common,x-mas 2021 #1
1099794875863,532825,178,crptomonkeys,Uncommon,Next Gen monKey
1099878820568,595229,6930,crptomonkeys,Common,Jungle Gym
1099889491929,617504,7399,crptomonkeys,Common,Banspiracy
1099851216960,640424,4134,crptomonkeys,Common,The Custodian
1099875755800,640424,5653,crptomonkeys,Common,The Custodian
1099873084833,674183,1006,monkeystacks,Uncommon,Banniversary v5.91d
1099878155102,674183,1810,monkeystacks,Uncommon,Banniversary v5.91d
1099881868199,688956,285,monkeystacks,Rare,monKey Swag v3.91
1099902946965,742514,366,monkeystacks,Rare,monKey Swag v4.19
1099919265746,765901,265,monkeystacks,Rare,The Helper
1099919265857,766239,488,monkeystacks,Uncommon,ChREEEstmas Coals
1099932398533,783650,3814,crptomonkeys,Common,McMNKY
1099932398606,783650,3887,crptomonkeys,Common,McMNKY
