asset_id,template_id,mint,schema,rarity,name
1099514043149,42421,2922,crptomonkeys,Common,The Bounty Hunter
1099514043151,42421,2924,crptomonkeys,Common,The Bounty Hunter
1099514043158,42421,2931,crptomonkeys,Common,The Bounty Hunter
1099514043189,42421,2962,crptomonkeys,Common,The Bounty Hunter
1099514043221,42421,2993,crptomonkeys,Common,The Bounty Hunter
1099514043224,42421,2996,crptomonkeys,Common,The Bounty Hunter
1099514043228,42421,3000,crptomonkeys,Common,The Bounty Hunter
1099514043229,42421,3001,crptomonkeys,Common,The Bounty Hunter
1099514043240,42421,3012,crptomonkeys,Common,The Bounty Hunter
1099514043241,42421,3013,crptomonkeys,Common,The Bounty Hunter
1099573140519,339229,1241,monkeystacks,Uncommon,Welcome to the monKeyverse
1099604647765,407032,3215,crptomonkeys,Common,frosKey
