asset_id,template_id,mint,schema,rarity,name
1099564395260,140743,1597,crptomonkeys,Uncommon,Uncommon Pizza
1099574024643,256179,4482,crptomonkeys,Common,The Red Wizard
1099621282436,256179,5913,crptomonkeys,Common,The Red Wizard
1099636553971,256179,6338,crptomonkeys,Common,The Red Wizard
1099636554869,256179,6493,crptomonkeys,Common,The Red Wizard
1099638006811,256179,6887,crptomonkeys,Common,The Red Wizard
1099667372543,256179,7294,crptomonkeys,Common,The Red Wizard
1099709652402,256179,8214,crptomonkeys,Common,The Red Wizard
1099788904229,318474,1886,crptomonkeys,Uncommon,neomonKey
1099636562211,330131,4200,crptomonkeys,Common,Tricked monKey
1099638006970,330131,4530,crptomonkeys,Common,Tricked monKey
1099667371493,330131,4771,crptomonkeys,Common,Tricked monKey
1099667371520,330131,4798,crptomonkeys,Common,Tricked monKey
1099684003671,330131,5286,crptomonkeys,Common,Tricked monKey
1099730291770,330131,6455,crptomonkeys,Common,Tricked monKey
1099749674855,330131,6840,crptomonkeys,Common,Tricked monKey
1099800660584,330131,7986,crptomonkeys,Common,Tricked monKey
1099841977706,330131,9116,crptomonkeys,Common,Tricked monKey
1099616384293,336643,4266,crptomonkeys,Common,Count Bancula
1099684008698,336643,5659,crptomonkeys,Common,Count Bancula
1099788902881,336643,7638,crptomonkeys,Common,Count Bancula
1099809447370,336643,8352,crptomonkeys,Common,Count Bancula
1099656576502,359784,1637,crptomonkeys,Uncommon,The Urban Jungle
1099598922019,407032,640,crptomonkeys,Common,frosKey
1099730285619,407032,6658,crptomonkeys,Common,frosKey
1099763883127,407032,7313,crptomonkeys,Common,frosKey
1099602692064,410375,975,crptomonkeys,Common,New Year's monKey (2022)
1099636552994,410375,4149,crptomonkeys,Common,New Year's monKey (2022)
1099730285112,410375,6798,crptomonkeys,Common,New Year's monKey (2022)
1099667366772,440886,2552,crptomonkeys,Common,The White Wizard
1099667367142,440886,2721,crptomonkeys,Common,The White Wizard
1099800659153,440886,7918,crptomonkeys,Common,The White Wizard
1099800664061,440886,8149,crptomonkeys,Common,The White Wizard
1099640606735,440888,289,crptomonkeys,Uncommon,Cupid monKey
1099656702450,448906,354,monkeystacks,Rare,Chief monKey
1099671355803,454978,46,monkeystacks,Uncommon,Bob monKey
1099830125308,527529,1722,monkeystacks,Uncommon,monKey Earth
1099788895973,527534,634,monkeystacks,Uncommon,selfKey
1099800656608,527534,1203,monkeystacks,Uncommon,selfKey
1099812557539,527534,1433,monkeystacks,Uncommon,selfKey
1099788430944,528362,52,monkeystacks,Rare,Full Tilt monKey
1099788433180,528364,46,monkeystacks,Uncommon,Tweetlon
1099788897661,528364,483,monkeystacks,Uncommon,Tweetlon
1099800657807,528364,1184,monkeystacks,Uncommon,Tweetlon
1099788459075,528365,144,monkeystacks,Rare,monKey Rice
1099821735704,528368,1468,monkeystacks,Uncommon,ban.fm
1099794743236,532675,193,monkeystacks,Uncommon,equaliKey
1099794743270,532675,204,monkeystacks,Uncommon,equaliKey
1099800303133,532675,693,monkeystacks,Uncommon,equaliKey
1099800662138,532675,1052,monkeystacks,Uncommon,equaliKey
1099796158681,534089,44,monkeystacks,Uncommon,monKey Swag v1.91
1099800654571,534089,496,monkeystacks,Uncommon,monKey Swag v1.91
1099800547977,541468,3933,monkeystacks,Common,JungleTV's Time of the Year
