asset_id,template_id,mint,schema,rarity,name
1099512048914,17283,26,crptomonkeys,Rare,To The Moon
1099512358590,19842,635,crptomonkeys,Uncommon,Nifty Witch
1099512360541,19842,1188,crptomonkeys,Uncommon,Nifty Witch
1099512428336,21046,201,crptomonkeys,Rare,Frankenstein's monKey
1099512567099,22896,458,crptomonkeys,Uncommon,The Yellow Ritual
1099513642235,28744,1604,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514988492,49849,500,crptomonkeys,Common,Miner monKey
1099523446196,73931,957,crptomonkeys,Uncommon,Llama monKey
1099539094284,106640,3855,crptomonkeys,Common,The Nifty Shopper
1099539113621,140743,754,crptomonkeys,Uncommon,Uncommon Pizza
1099565007180,256179,1923,crptomonkeys,Common,The Red Wizard
1099569371572,291086,234,crptomonkeys,Rare,One Year Later
1099570780811,330131,1260,crptomonkeys,Common,Tricked monKey
1099574781853,338950,971,crptomonkeys,Uncommon,spooKey
1099573120512,339228,188,monkeystacks,Common,monKeyprinter BRRrain
1099573131097,339228,6688,monkeystacks,Common,monKeyprinter BRRrain
1099573146261,339233,878,monkeystacks,Uncommon,spooKey Badge 2021
1099580308816,359784,630,crptomonkeys,Uncommon,The Urban Jungle
1099604651198,410375,2195,crptomonkeys,Common,New Year's monKey (2022)
1099637988506,439058,957,crptomonkeys,Uncommon,Banano Sunday
1099836744033,617504,2530,crptomonkeys,Common,Banspiracy
1099903176330,742319,2980,crptomonkeys,Common,Folding At Homequarters
