asset_id,template_id,mint,schema,rarity,name
1099554064841,42421,6497,crptomonkeys,Common,The Bounty Hunter
1099564240727,49849,7561,crptomonkeys,Common,Miner monKey
1099564243325,62974,6958,crptomonkeys,Common,The Green Wizard
1099763884254,336643,6967,crptomonkeys,Common,Count Bancula
1099730285066,410375,6752,crptomonkeys,Common,New Year's monKey (2022)
1099767587051,410375,7267,crptomonkeys,Common,New Year's monKey (2022)
1099724878908,440886,4860,crptomonkeys,Common,The White Wizard
1099770655235,440886,6658,crptomonkeys,Common,The White Wizard
1099730281290,440888,1736,crptomonkeys,Uncommon,Cupid monKey
1099714790428,489234,394,monkeystacks,Rare,monKeyTube
1099754202461,500192,314,monkeystacks,Rare,Doc Trivia
1099800655419,528368,743,monkeystacks,Uncommon,ban.fm
1099838721840,532480,1812,monkeystacks,Uncommon,monKey ahead
1099838901119,532480,1891,monkeystacks,Uncommon,monKey ahead
1099830125137,541468,8047,monkeystacks,Common,JungleTV's Time of the Year
1099830125201,541468,8101,monkeystacks,Common,JungleTV's Time of the Year
1099838719792,541468,8876,monkeystacks,Common,JungleTV's Time of the Year
1099816247042,595229,1458,crptomonkeys,Common,Jungle Gym
1099828167992,595229,3751,crptomonkeys,Common,Jungle Gym
1099871913498,595229,6318,crptomonkeys,Common,Jungle Gym
1099821739758,602002,20,monkeystacks,Uncommon,Jojo Market
1099833625053,602935,1004,monkeystacks,Uncommon,Resting Point
1099837432671,602942,755,monkeystacks,Uncommon,monKey Swag v2.91
1099838509423,602942,989,monkeystacks,Uncommon,monKey Swag v2.91
1099919339875,602961,1873,crptomonkeys,Uncommon,The Jungle
1099878820372,617504,6132,crptomonkeys,Common,Banspiracy
1099891905013,617504,8038,crptomonkeys,Common,Banspiracy
1099840160924,640238,230,monkeystacks,Rare,Santa Lights
1099840685984,640424,867,crptomonkeys,Common,The Custodian
1099841374094,640424,2632,crptomonkeys,Common,The Custodian
1099885607361,640424,6476,crptomonkeys,Common,The Custodian
1099902699572,742308,654,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271657,742308,5348,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640851,742319,6745,crptomonkeys,Common,Folding At Homequarters
1099919767417,742319,6888,crptomonkeys,Common,Folding At Homequarters
1099914657435,758162,7,monkeystacks,Epic,Coffin Break
1099919336272,765773,304,monkeystacks,Rare,monKey Gamer Award
1099919267892,766239,707,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268525,766239,1269,monkeystacks,Uncommon,ChREEEstmas Coals
1099925492609,783650,3103,crptomonkeys,Common,McMNKY
1099930569607,789638,1515,monkeystacks,Uncommon,Banniversary v6.91b
