asset_id,template_id,mint,schema,rarity,name
1099514475383,42420,3595,crptomonkeys,Common,The Market Maker
1099514481657,42420,4048,crptomonkeys,Common,The Market Maker
1099514756059,42420,4632,crptomonkeys,Common,The Market Maker
1099514756517,42420,4759,crptomonkeys,Common,The Market Maker
1099515029975,42420,5036,crptomonkeys,Common,The Market Maker
1099514043298,42421,3069,crptomonkeys,Common,The Bounty Hunter
1099514755392,48873,644,crptomonkeys,Uncommon,Serenifty
1099515030613,49849,1665,crptomonkeys,Common,Miner monKey
1099518337252,62974,395,crptomonkeys,Common,The Green Wizard
1099519208052,64660,1129,crptomonkeys,Common,Bear monKey
1099573130309,339228,6223,monkeystacks,Common,monKeyprinter BRRrain
1099577536683,349521,650,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577560571,349951,177,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585404279,378797,354,monkeystacks,Uncommon,neon monKey
1099586799115,383071,3665,monkeystacks,Common,x-mas 2021 #1
1099586801790,383071,5293,monkeystacks,Common,x-mas 2021 #1
1099724877211,440886,4630,crptomonkeys,Common,The White Wizard
1099792001369,440886,7712,crptomonkeys,Common,The White Wizard
1099812701725,532675,1647,monkeystacks,Uncommon,equaliKey
1099816247738,534089,1329,monkeystacks,Uncommon,monKey Swag v1.91
1099800449874,541468,1015,monkeystacks,Common,JungleTV's Time of the Year
1099800447549,541469,447,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816247045,595229,1461,crptomonkeys,Common,Jungle Gym
1099824132773,602961,746,crptomonkeys,Uncommon,The Jungle
1099903176662,742322,800,crptomonkeys,Uncommon,5th Banniversary
1099925488564,783650,641,crptomonkeys,Common,McMNKY
