asset_id,template_id,mint,schema,rarity,name
1099512653747,22896,935,crptomonkeys,Uncommon,The Yellow Ritual
1099513898003,28744,1705,crptomonkeys,Uncommon,ChREEEstmas monKey
1099548497377,42420,6136,crptomonkeys,Common,The Market Maker
1099554104598,42420,6482,crptomonkeys,Common,The Market Maker
1099559921055,42420,6734,crptomonkeys,Common,The Market Maker
1099545017391,42421,5992,crptomonkeys,Common,The Bounty Hunter
1099554064784,42421,6446,crptomonkeys,Common,The Bounty Hunter
1099520411766,49849,5185,crptomonkeys,Common,Miner monKey
1099561005314,49849,6739,crptomonkeys,Common,Miner monKey
1099522513226,62974,3893,crptomonkeys,Common,The Green Wizard
1099519207310,64660,491,crptomonkeys,Common,Bear monKey
1099519652782,64660,2784,crptomonkeys,Common,Bear monKey
1099545019383,64660,5784,crptomonkeys,Common,Bear monKey
1099561006120,64660,6013,crptomonkeys,Common,Bear monKey
1099565282070,64660,8610,crptomonkeys,Common,Bear monKey
1099521507358,87604,1010,crptomonkeys,Uncommon,3rd Banniversary
1099527368005,106640,966,crptomonkeys,Common,The Nifty Shopper
1099538987111,106640,2385,crptomonkeys,Common,The Nifty Shopper
1099536588243,128521,99,crptomonkeys,Rare,Wrapped monKey
1099538985927,140743,133,crptomonkeys,Uncommon,Uncommon Pizza
1099541274091,140743,970,crptomonkeys,Uncommon,Uncommon Pizza
1099561106380,256179,182,crptomonkeys,Common,The Red Wizard
1099565008074,256179,2735,crptomonkeys,Common,The Red Wizard
1099568639320,256179,3626,crptomonkeys,Common,The Red Wizard
1099568984094,256179,4222,crptomonkeys,Common,The Red Wizard
1099608426326,256179,5601,crptomonkeys,Common,The Red Wizard
1099570780649,330131,1138,crptomonkeys,Common,Tricked monKey
1099587127805,336643,2881,crptomonkeys,Common,Count Bancula
1099594999572,336643,3319,crptomonkeys,Common,Count Bancula
1099599385832,336643,3692,crptomonkeys,Common,Count Bancula
1099586657849,338950,1286,crptomonkeys,Uncommon,spooKey
1099573246681,339228,7347,monkeystacks,Common,monKeyprinter BRRrain
1099574017952,339228,8928,monkeystacks,Common,monKeyprinter BRRrain
1099574021964,339233,1768,monkeystacks,Uncommon,spooKey Badge 2021
1099577535690,349521,146,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099580275989,362053,15,monkeystacks,Rare,monKeystuck Panda
1099580278843,362053,160,monkeystacks,Rare,monKeystuck Panda
1099585405262,378797,869,monkeystacks,Uncommon,neon monKey
1099586504672,383071,1274,monkeystacks,Common,x-mas 2021 #1
1099586660064,383071,1517,monkeystacks,Common,x-mas 2021 #1
1099586664149,383071,2419,monkeystacks,Common,x-mas 2021 #1
1099586667410,383071,3251,monkeystacks,Common,x-mas 2021 #1
1099586798262,383071,3298,monkeystacks,Common,x-mas 2021 #1
1099586798577,383071,3375,monkeystacks,Common,x-mas 2021 #1
1099586803023,383071,5500,monkeystacks,Common,x-mas 2021 #1
1099587129851,383071,7195,monkeystacks,Common,x-mas 2021 #1
1099587869566,383071,7961,monkeystacks,Common,x-mas 2021 #1
1099587122708,384541,1199,monkeystacks,Uncommon,x-mas 2021 #2
1099587131987,384541,1211,monkeystacks,Uncommon,x-mas 2021 #2
1099587125636,385135,331,monkeystacks,Rare,x-mas 2021 #3
1099589211620,385158,1366,monkeystacks,Uncommon,x-mas 2021 #5
1099588210438,385161,299,monkeystacks,Common,x-mas 2021 #6
1099588918207,385161,2049,monkeystacks,Common,x-mas 2021 #6
1099589211919,385161,2199,monkeystacks,Common,x-mas 2021 #6
1099589212155,385161,2350,monkeystacks,Common,x-mas 2021 #6
1099589218020,385161,3733,monkeystacks,Common,x-mas 2021 #6
1099589397030,389485,340,monkeystacks,Rare,x-mas 2021 #9
1099589699192,389493,636,monkeystacks,Uncommon,x-mas 2021 #10
1099590403394,389500,69,monkeystacks,Uncommon,x-mas 2021 #11
1099590403607,389500,112,monkeystacks,Uncommon,x-mas 2021 #11
1099594992448,395582,445,monkeystacks,Uncommon,x-mas 2021 #21
1099595422812,395585,313,monkeystacks,Rare,x-mas 2021 #22
1099608423381,407032,3584,crptomonkeys,Common,frosKey
1099632867729,407032,4273,crptomonkeys,Common,frosKey
1099604652162,410375,2692,crptomonkeys,Common,New Year's monKey (2022)
1099608422457,410375,3276,crptomonkeys,Common,New Year's monKey (2022)
1099621278580,410375,3785,crptomonkeys,Common,New Year's monKey (2022)
1099632861212,410375,3993,crptomonkeys,Common,New Year's monKey (2022)
1099609802422,415990,1296,crptomonkeys,Uncommon,monKeyTV
1099635152144,438366,211,monkeystacks,Rare,monKey Cat
1099724878865,440886,4852,crptomonkeys,Common,The White Wizard
1099651584672,445482,359,monkeystacks,Rare,monKey Swag v0.19
1099683490371,471509,1193,monkeystacks,Uncommon,Uncommon monKeyloot
