asset_id,template_id,mint,schema,rarity,name
1099800665727,330131,8173,crptomonkeys,Common,Tricked monKey
1099800665260,336643,8186,crptomonkeys,Common,Count Bancula
1099587872033,385158,813,monkeystacks,Uncommon,x-mas 2021 #5
1099593347067,385161,6095,monkeystacks,Common,x-mas 2021 #6
1099589212772,389482,1349,monkeystacks,Uncommon,x-mas 2021 #7
1099590866967,389500,983,monkeystacks,Uncommon,x-mas 2021 #11
1099590877305,395565,828,monkeystacks,Uncommon,x-mas 2021 #13
1099763880217,407032,7115,crptomonkeys,Common,frosKey
1099800662969,527534,1391,monkeystacks,Uncommon,selfKey
1099800310425,541468,78,monkeystacks,Common,JungleTV's Time of the Year
1099816251680,595229,1528,crptomonkeys,Common,Jungle Gym
1099837437387,602002,1260,monkeystacks,Uncommon,Jojo Market
1099838720525,614960,1467,monkeystacks,Uncommon,The Toxic Bowl
1099919339781,617504,8789,crptomonkeys,Common,Banspiracy
1099840685037,640424,261,crptomonkeys,Common,The Custodian
1099873078812,674155,520,monkeystacks,Uncommon,Banniversary v5.91c
1099917864065,742308,3672,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917864362,742308,3917,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269159,742308,4130,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919269363,742308,4315,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335652,742308,6229,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640431,742308,6581,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919338030,742319,5692,crptomonkeys,Common,Folding At Homequarters
1099919268078,766239,856,monkeystacks,Uncommon,ChREEEstmas Coals
1099919269925,766239,1516,monkeystacks,Uncommon,ChREEEstmas Coals
