asset_id,template_id,mint,schema,rarity,name
1099816241336,336643,8711,crptomonkeys,Common,Count Bancula
1099812087704,440886,8634,crptomonkeys,Common,The White Wizard
1099821736193,527529,1625,monkeystacks,Uncommon,monKey Earth
1099812558157,528368,1153,monkeystacks,Uncommon,ban.fm
1099812558311,528368,1291,monkeystacks,Uncommon,ban.fm
1099821735648,532480,1697,monkeystacks,Uncommon,monKey ahead
1099812559030,532675,1224,monkeystacks,Uncommon,equaliKey
1099821736701,532825,1641,crptomonkeys,Uncommon,Next Gen monKey
1099812559581,534089,833,monkeystacks,Uncommon,monKey Swag v1.91
1099821735267,534089,1473,monkeystacks,Uncommon,monKey Swag v1.91
1099812556330,541468,6979,monkeystacks,Common,JungleTV's Time of the Year
1099812556341,541468,6990,monkeystacks,Common,JungleTV's Time of the Year
1099816113478,595229,537,crptomonkeys,Common,Jungle Gym
1099816242751,595229,1027,crptomonkeys,Common,Jungle Gym
1099816110049,595475,340,monkeystacks,Rare,Swoleness 2022
1099816110144,595475,404,monkeystacks,Rare,Swoleness 2022
1099816234803,596383,285,monkeystacks,Rare,Perfect Match
1099822765782,602002,822,monkeystacks,Uncommon,Jojo Market
1099823101153,602830,487,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823101355,602961,164,crptomonkeys,Uncommon,The Jungle
