asset_id,template_id,mint,schema,rarity,name
1099515030127,42420,5152,crptomonkeys,Common,The Market Maker
1099527374155,108484,1266,crptomonkeys,Common,Planet Banance
1099616337244,256179,5716,crptomonkeys,Common,The Red Wizard
1099587745013,383071,7842,monkeystacks,Common,x-mas 2021 #1
1099626222152,430770,1164,monkeystacks,Uncommon,Yellow Prussian
1099786400315,440886,6992,crptomonkeys,Common,The White Wizard
1099871913478,595229,6298,crptomonkeys,Common,Jungle Gym
1099860498955,617504,5082,crptomonkeys,Common,Banspiracy
1099871912978,617504,5326,crptomonkeys,Common,Banspiracy
1099871912841,640424,5284,crptomonkeys,Common,The Custodian
1099873079443,674155,686,monkeystacks,Uncommon,Banniversary v5.91c
