asset_id,template_id,mint,schema,rarity,name
1099520413042,62974,3661,crptomonkeys,Common,The Green Wizard
1099519651695,64660,2589,crptomonkeys,Common,Bear monKey
1099791999169,256179,9100,crptomonkeys,Common,The Red Wizard
1099632867497,407032,4211,crptomonkeys,Common,frosKey
1099632861150,410375,3931,crptomonkeys,Common,New Year's monKey (2022)
1099816246964,595229,1387,crptomonkeys,Common,Jungle Gym
1099828168004,595229,3763,crptomonkeys,Common,Jungle Gym
1099841365015,602942,1266,monkeystacks,Uncommon,monKey Swag v2.91
1099841365047,602942,1286,monkeystacks,Uncommon,monKey Swag v2.91
1099841364605,617504,3895,crptomonkeys,Common,Banspiracy
1099839412901,638100,274,monkeystacks,Rare,monKeysprout
1099914658684,758154,221,monkeystacks,Rare,Batmon
