asset_id,template_id,mint,schema,rarity,name
1099587743886,330131,2717,crptomonkeys,Common,Tricked monKey
1099587742393,383071,7303,monkeystacks,Common,x-mas 2021 #1
1099587744674,383071,7648,monkeystacks,Common,x-mas 2021 #1
1099587869676,383071,8024,monkeystacks,Common,x-mas 2021 #1
1099589211466,385158,1274,monkeystacks,Uncommon,x-mas 2021 #5
1099590868620,385161,4799,monkeystacks,Common,x-mas 2021 #6
1099593346875,385161,5945,monkeystacks,Common,x-mas 2021 #6
1099593348162,385161,6723,monkeystacks,Common,x-mas 2021 #6
1099595584689,385161,7880,monkeystacks,Common,x-mas 2021 #6
1099588871079,389482,765,monkeystacks,Uncommon,x-mas 2021 #7
1099590876636,395565,448,monkeystacks,Uncommon,x-mas 2021 #13
1099592186078,395574,81,monkeystacks,Rare,x-mas 2021 #17
1099594992936,395582,549,monkeystacks,Uncommon,x-mas 2021 #21
1099626222853,430770,1537,monkeystacks,Uncommon,Yellow Prussian
1099837551022,527529,1838,monkeystacks,Uncommon,monKey Earth
1099837551049,527529,1865,monkeystacks,Uncommon,monKey Earth
1099838719929,541468,8989,monkeystacks,Common,JungleTV's Time of the Year
1099833623906,615345,125,monkeystacks,Rare,Frankenchaser
1099837552778,615345,258,monkeystacks,Rare,Frankenchaser
1099837436266,617502,311,monkeystacks,Rare,smoKey Skulloween
1099838722493,617504,3305,crptomonkeys,Common,Banspiracy
1099838717820,626718,1113,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718482,626718,1630,monkeystacks,Uncommon,ChREEEstmas Coal
1099843139952,642581,1660,crptomonkeys,Uncommon,Les Incompétents
