asset_id,template_id,mint,schema,rarity,name
1099590868980,289324,3924,packs,,monKeypack by cryptomonKeys (1st edition)
1099594997163,289324,4411,packs,,monKeypack by cryptomonKeys (1st edition)
1099599384709,289324,5632,packs,,monKeypack by cryptomonKeys (1st edition)
1099587744121,318474,753,crptomonkeys,Uncommon,neomonKey
1099586658374,330131,2535,crptomonkeys,Common,Tricked monKey
1099587743489,338950,1364,crptomonkeys,Uncommon,spooKey
1099598916862,359784,1150,crptomonkeys,Uncommon,The Urban Jungle
1099587124177,385135,175,monkeystacks,Rare,x-mas 2021 #3
1099587871696,385158,538,monkeystacks,Uncommon,x-mas 2021 #5
1099588211141,385161,706,monkeystacks,Common,x-mas 2021 #6
1099589701427,385161,4278,monkeystacks,Common,x-mas 2021 #6
1099593346502,385161,5670,monkeystacks,Common,x-mas 2021 #6
1099593347832,385161,6516,monkeystacks,Common,x-mas 2021 #6
1099588871207,389482,868,monkeystacks,Uncommon,x-mas 2021 #7
1099589212413,389482,1075,monkeystacks,Uncommon,x-mas 2021 #7
1099589218986,389482,1629,monkeystacks,Uncommon,x-mas 2021 #7
1099589702493,389493,1534,monkeystacks,Uncommon,x-mas 2021 #10
1099593340192,389493,1635,monkeystacks,Uncommon,x-mas 2021 #10
1099593341107,389500,1482,monkeystacks,Uncommon,x-mas 2021 #11
1099593344186,395565,1811,monkeystacks,Uncommon,x-mas 2021 #13
1099591500908,395571,136,monkeystacks,Rare,x-mas 2021 #15
1099595583543,395582,1428,monkeystacks,Uncommon,x-mas 2021 #21
1099595584103,395582,1834,monkeystacks,Uncommon,x-mas 2021 #21
1099902967998,742319,1809,crptomonkeys,Common,Folding At Homequarters
