asset_id,template_id,mint,schema,rarity,name
1099512654289,23271,136,crptomonkeys,Rare,Never-Ending Halloween
1099514480921,28405,1675,crptomonkeys,Uncommon,monKey McDuck
1099514475570,42420,3778,crptomonkeys,Common,The Market Maker
1099514042238,42421,2153,crptomonkeys,Common,The Bounty Hunter
1099515030498,49849,1560,crptomonkeys,Common,Miner monKey
1099515366153,49849,2543,crptomonkeys,Common,Miner monKey
1099520073208,62974,2982,crptomonkeys,Common,The Green Wizard
1099520410554,62974,3178,crptomonkeys,Common,The Green Wizard
1099519207560,64660,697,crptomonkeys,Common,Bear monKey
1099521510077,87604,1644,crptomonkeys,Uncommon,3rd Banniversary
1099609011559,415990,873,crptomonkeys,Uncommon,monKeyTV
1099878508148,595229,6903,crptomonkeys,Common,Jungle Gym
1099885608426,595229,7582,crptomonkeys,Common,Jungle Gym
1099885608520,595229,7656,crptomonkeys,Common,Jungle Gym
1099886810312,595229,7784,crptomonkeys,Common,Jungle Gym
1099919340404,595229,8787,crptomonkeys,Common,Jungle Gym
1099885607753,617504,6521,crptomonkeys,Common,Banspiracy
1099885607881,617504,6613,crptomonkeys,Common,Banspiracy
1099889491640,617504,7144,crptomonkeys,Common,Banspiracy
1099891903038,617504,7884,crptomonkeys,Common,Banspiracy
1099919339754,617504,8764,crptomonkeys,Common,Banspiracy
1099919339793,617504,8801,crptomonkeys,Common,Banspiracy
1099885607573,640424,6660,crptomonkeys,Common,The Custodian
1099886809636,640424,6893,crptomonkeys,Common,The Custodian
1099889491544,640424,7380,crptomonkeys,Common,The Custodian
1099891903368,640424,7453,crptomonkeys,Common,The Custodian
1099891903643,640424,7489,crptomonkeys,Common,The Custodian
1099891903697,640424,7528,crptomonkeys,Common,The Custodian
1099919267267,640424,8432,crptomonkeys,Common,The Custodian
1099919338821,640424,8551,crptomonkeys,Common,The Custodian
1099919339067,640424,8742,crptomonkeys,Common,The Custodian
1099883030017,700690,202,monkeystacks,Rare,The Banana Bandit
