asset_id,template_id,mint,schema,rarity,name
1099542669970,42420,5695,crptomonkeys,Common,The Market Maker
1099548497814,42421,6332,crptomonkeys,Common,The Bounty Hunter
1099515031001,49849,2041,crptomonkeys,Common,Miner monKey
1099520410801,62974,3406,crptomonkeys,Common,The Green Wizard
1099543025103,64660,5676,crptomonkeys,Common,Bear monKey
1099543025430,106640,4670,crptomonkeys,Common,The Nifty Shopper
1099564392864,108484,7107,crptomonkeys,Common,Planet Banance
1099730292597,256179,8758,crptomonkeys,Common,The Red Wizard
1099570782162,330131,2188,crptomonkeys,Common,Tricked monKey
1099730287678,336643,6342,crptomonkeys,Common,Count Bancula
1099709647927,407032,6043,crptomonkeys,Common,frosKey
1099680098586,410375,5139,crptomonkeys,Common,New Year's monKey (2022)
1099723310584,440886,4483,crptomonkeys,Common,The White Wizard
1099838722987,595229,4531,crptomonkeys,Common,Jungle Gym
1099917865775,617504,8351,crptomonkeys,Common,Banspiracy
1099919339027,640424,8710,crptomonkeys,Common,The Custodian
1099886808255,711474,503,monkeystacks,Uncommon,Pride Brick
1099919270493,742308,4359,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365445,742308,7031,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365605,742308,7156,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919266976,742319,5388,crptomonkeys,Common,Folding At Homequarters
1099919640749,742319,6654,crptomonkeys,Common,Folding At Homequarters
1099924966645,742319,7557,crptomonkeys,Common,Folding At Homequarters
1099919440776,769306,594,monkeystacks,Uncommon,monKey In Wreath
1099925365202,770029,145,monkeystacks,Rare,Ban-chan In Sand
1099925490150,783650,1882,crptomonkeys,Common,McMNKY
1099925492584,783650,3078,crptomonkeys,Common,McMNKY
1099929859222,783650,3547,crptomonkeys,Common,McMNKY
1099929859225,783650,3550,crptomonkeys,Common,McMNKY
1099929859290,783650,3614,crptomonkeys,Common,McMNKY
1099925536999,783731,458,monkeystacks,Uncommon,The Banzzzlinger
1099925536910,783735,266,monkeystacks,Rare,PotatoChan
1099929533386,788913,1,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099930572091,789153,260,monkeystacks,Rare,Eggster 2024
1099930569195,789638,1172,monkeystacks,Uncommon,Banniversary v6.91b
