asset_id,template_id,mint,schema,rarity,name
1099512566641,22896,12,crptomonkeys,Uncommon,The Yellow Ritual
1099513042938,28405,72,crptomonkeys,Uncommon,monKey McDuck
1099513564786,42420,506,crptomonkeys,Common,The Market Maker
1099514475281,42420,3499,crptomonkeys,Common,The Market Maker
1099542671082,42420,5765,crptomonkeys,Common,The Market Maker
1099554105296,42421,6973,crptomonkeys,Common,The Bounty Hunter
1099515029759,48873,1106,crptomonkeys,Uncommon,Serenifty
1099519581191,49849,4418,crptomonkeys,Common,Miner monKey
1099526897070,49849,5801,crptomonkeys,Common,Miner monKey
1099543024875,62974,5991,crptomonkeys,Common,The Green Wizard
1099561002121,62974,6316,crptomonkeys,Common,The Green Wizard
1099542670327,64660,5331,crptomonkeys,Common,Bear monKey
1099542670341,64660,5345,crptomonkeys,Common,Bear monKey
1099542670393,64660,5397,crptomonkeys,Common,Bear monKey
1099561006151,64660,6044,crptomonkeys,Common,Bear monKey
1099564245937,64660,7097,crptomonkeys,Common,Bear monKey
1099564246713,64660,7829,crptomonkeys,Common,Bear monKey
1099536588639,68874,1210,crptomonkeys,Uncommon,Hitchhiker monKey
1099526895388,73931,1066,crptomonkeys,Uncommon,Llama monKey
1099521507870,87604,1359,crptomonkeys,Uncommon,3rd Banniversary
1099527366375,106640,583,crptomonkeys,Common,The Nifty Shopper
1099527367862,106640,881,crptomonkeys,Common,The Nifty Shopper
1099538987180,106640,2452,crptomonkeys,Common,The Nifty Shopper
1099542670539,108484,6867,crptomonkeys,Common,Planet Banance
1099536092062,128521,63,crptomonkeys,Rare,Wrapped monKey
1099538609573,128521,202,crptomonkeys,Rare,Wrapped monKey
1099538986001,140743,200,crptomonkeys,Uncommon,Uncommon Pizza
1099565007251,256179,1994,crptomonkeys,Common,The Red Wizard
1099568983814,256179,3962,crptomonkeys,Common,The Red Wizard
1099638006747,256179,6823,crptomonkeys,Common,The Red Wizard
1099709652176,256179,8164,crptomonkeys,Common,The Red Wizard
1099730292254,256179,8660,crptomonkeys,Common,The Red Wizard
1099571118770,330131,2289,crptomonkeys,Common,Tricked monKey
1099627329271,330131,3737,crptomonkeys,Common,Tricked monKey
1099749674252,330131,6797,crptomonkeys,Common,Tricked monKey
1099767591961,330131,7189,crptomonkeys,Common,Tricked monKey
1099800660381,330131,7864,crptomonkeys,Common,Tricked monKey
1099571891101,336643,452,crptomonkeys,Common,Count Bancula
1099608424887,336643,4207,crptomonkeys,Common,Count Bancula
