asset_id,template_id,mint,schema,rarity,name
1099512946819,22896,1472,crptomonkeys,Uncommon,The Yellow Ritual
1099513583362,42421,490,crptomonkeys,Common,The Bounty Hunter
1099515031868,48873,1258,crptomonkeys,Uncommon,Serenifty
1099515031171,49849,2206,crptomonkeys,Common,Miner monKey
1099573123629,339228,1974,monkeystacks,Common,monKeyprinter BRRrain
1099573140646,339229,1321,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577547771,349523,4393,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577559021,349950,344,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562663,349951,1603,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801382,383071,5034,monkeystacks,Common,x-mas 2021 #1
1099604646062,407032,2454,crptomonkeys,Common,frosKey
1099824133043,602961,918,crptomonkeys,Uncommon,The Jungle
1099925490032,783650,1821,crptomonkeys,Common,McMNKY
