asset_id,template_id,mint,schema,rarity,name
1099512997595,26402,1197,crptomonkeys,Uncommon,monKey King
1099520072976,42420,5296,crptomonkeys,Common,The Market Maker
1099513951244,42421,1468,crptomonkeys,Common,The Bounty Hunter
1099515031916,48873,1306,crptomonkeys,Uncommon,Serenifty
1099515030946,49849,1988,crptomonkeys,Common,Miner monKey
1099522513463,62974,4099,crptomonkeys,Common,The Green Wizard
1099519209159,64660,2157,crptomonkeys,Common,Bear monKey
1099536592557,68874,1332,crptomonkeys,Uncommon,Hitchhiker monKey
1099521507569,87604,1149,crptomonkeys,Uncommon,3rd Banniversary
1099523450293,90191,1367,crptomonkeys,Uncommon,ClucKey
1099536589678,106640,1471,crptomonkeys,Common,The Nifty Shopper
1099527382783,108484,1657,crptomonkeys,Common,Planet Banance
1099539096364,108484,6019,crptomonkeys,Common,Planet Banance
1099573129034,339228,5456,monkeystacks,Common,monKeyprinter BRRrain
1099573252469,339229,1571,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577542550,349523,855,monkeystacks,Common,monKeymining Common Loyalty Badge
1099824131512,602592,514,crptomonkeys,Uncommon,The Black Wizard
1099925489967,783650,1770,crptomonkeys,Common,McMNKY
