asset_id,template_id,mint,schema,rarity,name
1099564244279,62974,7839,crptomonkeys,Common,The Green Wizard
1099564393595,108484,7799,crptomonkeys,Common,Planet Banance
1099636553734,330131,4037,crptomonkeys,Common,Tricked monKey
1099812086493,330131,8527,crptomonkeys,Common,Tricked monKey
1099602686757,407032,1465,crptomonkeys,Common,frosKey
1099608422862,407032,3451,crptomonkeys,Common,frosKey
1099608423761,407032,3699,crptomonkeys,Common,frosKey
1099608422415,410375,3234,crptomonkeys,Common,New Year's monKey (2022)
1099788906085,410375,7869,crptomonkeys,Common,New Year's monKey (2022)
1099608421282,415990,542,crptomonkeys,Uncommon,monKeyTV
1099637967889,439058,459,crptomonkeys,Uncommon,Banano Sunday
1099812087748,440886,8678,crptomonkeys,Common,The White Wizard
1099767593303,498304,1636,crptomonkeys,Uncommon,4th BANniversary
1099788460038,527529,458,monkeystacks,Uncommon,monKey Earth
1099788896868,528361,423,monkeystacks,Rare,maKeymaKey
1099800656005,528364,883,monkeystacks,Uncommon,Tweetlon
1099800465742,532480,753,monkeystacks,Uncommon,monKey ahead
1099800655092,532480,911,monkeystacks,Uncommon,monKey ahead
1099812558823,532480,1399,monkeystacks,Uncommon,monKey ahead
1099830125679,532480,1718,monkeystacks,Uncommon,monKey ahead
1099816113583,595229,615,crptomonkeys,Common,Jungle Gym
1099816252889,595229,2354,crptomonkeys,Common,Jungle Gym
1099860499448,595229,5855,crptomonkeys,Common,Jungle Gym
1099878819372,602592,1887,crptomonkeys,Uncommon,The Black Wizard
1099830126349,602935,438,monkeystacks,Uncommon,Resting Point
1099823094522,602952,66,monkeystacks,Rare,DragonBAN Z
1099823101596,602961,309,crptomonkeys,Uncommon,The Jungle
1099833491728,617504,1095,crptomonkeys,Common,Banspiracy
1099886810137,617504,7061,crptomonkeys,Common,Banspiracy
1099836744899,617507,1258,crptomonkeys,Uncommon,Lights On
1099871912792,640424,5244,crptomonkeys,Common,The Custodian
1099875755614,640424,5501,crptomonkeys,Common,The Custodian
1099847641443,643752,361,monkeystacks,Rare,Happy New Year 2023
1099850880127,653509,17,monkeystacks,Rare,Potassium Taco 1.19
1099878155186,674155,1772,monkeystacks,Uncommon,Banniversary v5.91c
1099886808417,711474,642,monkeystacks,Uncommon,Pride Brick
1099889490501,711474,1546,monkeystacks,Uncommon,Pride Brick
1099919266971,742319,5383,crptomonkeys,Common,Folding At Homequarters
1099919338045,742319,5707,crptomonkeys,Common,Folding At Homequarters
1099925490328,783731,105,monkeystacks,Uncommon,The Banzzzlinger
