asset_id,template_id,mint,schema,rarity,name
1099800660727,330131,8030,crptomonkeys,Common,Tricked monKey
1099800659927,336643,7879,crptomonkeys,Common,Count Bancula
1099800655861,528364,802,monkeystacks,Uncommon,Tweetlon
1099800655506,528368,790,monkeystacks,Uncommon,ban.fm
1099800465352,534089,405,monkeystacks,Uncommon,monKey Swag v1.91
1099800465368,534089,421,monkeystacks,Uncommon,monKey Swag v1.91
1099800465126,541468,2571,monkeystacks,Common,JungleTV's Time of the Year
1099800465207,541468,2638,monkeystacks,Common,JungleTV's Time of the Year
1099800654351,541468,5377,monkeystacks,Common,JungleTV's Time of the Year
1099816251694,595229,1542,crptomonkeys,Common,Jungle Gym
