asset_id,template_id,mint,schema,rarity,name
1099521507215,87604,928,crptomonkeys,Uncommon,3rd Banniversary
1099539096116,108484,5800,crptomonkeys,Common,Planet Banance
1099574016707,339228,8184,monkeystacks,Common,monKeyprinter BRRrain
1099577546947,349523,3840,monkeystacks,Common,monKeymining Common Loyalty Badge
1099632868807,407032,4444,crptomonkeys,Common,frosKey
1099724879359,440886,4945,crptomonkeys,Common,The White Wizard
1099791999553,498304,1884,crptomonkeys,Uncommon,4th BANniversary
1099754223642,511069,346,monkeystacks,Rare,monKey Swag v1.19
1099816247550,534089,1147,monkeystacks,Uncommon,monKey Swag v1.91
1099819810848,598905,102,monkeystacks,Rare,monKey Swag v2.19
1099828167233,602942,434,monkeystacks,Uncommon,monKey Swag v2.91
1099837432638,602942,722,monkeystacks,Uncommon,monKey Swag v2.91
1099843138954,642581,1358,crptomonkeys,Uncommon,Les Incompétents
