asset_id,template_id,mint,schema,rarity,name
1099527388380,108484,5324,crptomonkeys,Common,Planet Banance
1099800660328,330131,7841,crptomonkeys,Common,Tricked monKey
1099684003042,336643,5384,crptomonkeys,Common,Count Bancula
1099709649279,359784,1832,crptomonkeys,Uncommon,The Urban Jungle
1099730285983,407032,6775,crptomonkeys,Common,frosKey
1099786400698,410375,7399,crptomonkeys,Common,New Year's monKey (2022)
1099821737130,410375,8781,crptomonkeys,Common,New Year's monKey (2022)
1099809446945,440886,8485,crptomonkeys,Common,The White Wizard
1099800659028,440888,1896,crptomonkeys,Uncommon,Cupid monKey
1099682971912,473599,73,monkeystacks,Epic,Hemoglo-Ban
1099703977000,485986,194,monkeystacks,Rare,Academy monKey 2022
1099812557295,527529,1304,monkeystacks,Uncommon,monKey Earth
1099794743119,532675,133,monkeystacks,Uncommon,equaliKey
1099800465191,541468,2622,monkeystacks,Common,JungleTV's Time of the Year
1099821735186,541468,7848,monkeystacks,Common,JungleTV's Time of the Year
1099816251767,595229,1589,crptomonkeys,Common,Jungle Gym
1099821736439,595229,2679,crptomonkeys,Common,Jungle Gym
1099860499637,595229,6019,crptomonkeys,Common,Jungle Gym
1099875756199,595229,6567,crptomonkeys,Common,Jungle Gym
1099851221563,602002,1806,monkeystacks,Uncommon,Jojo Market
1099830126720,602923,261,monkeystacks,Rare,beetano
1099823348055,602939,90,monkeystacks,Rare,Potassium Market
1099847532319,602942,1454,monkeystacks,Uncommon,monKey Swag v2.91
1099839312477,637934,975,monkeystacks,Uncommon,x-mas 2022
1099839918713,637934,1816,monkeystacks,Uncommon,x-mas 2022
1099843139775,642581,1511,crptomonkeys,Uncommon,Les Incompétents
