asset_id,template_id,mint,schema,rarity,name
1099512355099,19842,348,crptomonkeys,Uncommon,Nifty Witch
1099512630945,22896,909,crptomonkeys,Uncommon,The Yellow Ritual
1099512997606,26402,1208,crptomonkeys,Uncommon,monKey King
1099513042563,27966,1293,crptomonkeys,Uncommon,HODLOR!
1099513640588,28405,1161,crptomonkeys,Uncommon,monKey McDuck
1099513273810,28744,717,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564087310,42420,8852,crptomonkeys,Common,The Market Maker
1099564090548,42421,7433,crptomonkeys,Common,The Bounty Hunter
1099564090721,42421,7604,crptomonkeys,Common,The Bounty Hunter
1099564091275,42421,7902,crptomonkeys,Common,The Bounty Hunter
1099564242061,49849,8788,crptomonkeys,Common,Miner monKey
1099564243231,62974,6868,crptomonkeys,Common,The Green Wizard
1099564246996,64660,8100,crptomonkeys,Common,Bear monKey
1099564247200,64660,8245,crptomonkeys,Common,Bear monKey
1099564247787,68874,1788,crptomonkeys,Uncommon,Hitchhiker monKey
1099521510323,87604,1876,crptomonkeys,Uncommon,3rd Banniversary
1099564249793,106640,5487,crptomonkeys,Common,The Nifty Shopper
1099565282653,106640,7675,crptomonkeys,Common,The Nifty Shopper
1099568986279,106640,8105,crptomonkeys,Common,The Nifty Shopper
1099564393407,108484,7626,crptomonkeys,Common,Planet Banance
1099564395332,140743,1667,crptomonkeys,Uncommon,Uncommon Pizza
1099638006350,256179,6630,crptomonkeys,Common,The Red Wizard
1099565308055,286919,1020,crptomonkeys,Uncommon,Pool Party
1099878894288,289324,9947,packs,,monKeypack by cryptomonKeys (1st edition)
1099730270931,318474,1842,crptomonkeys,Uncommon,neomonKey
1099709655796,330131,5933,crptomonkeys,Common,Tricked monKey
1099800660131,336643,7954,crptomonkeys,Common,Count Bancula
1099841978020,336643,9085,crptomonkeys,Common,Count Bancula
1099574024176,338950,656,crptomonkeys,Uncommon,spooKey
1099573131324,339228,6770,monkeystacks,Common,monKeyprinter BRRrain
1099573140721,339229,1383,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021836,339233,1750,monkeystacks,Uncommon,spooKey Badge 2021
1099574028901,339248,1789,monkeystacks,Uncommon,monKeyslotter (OG)
1099577550702,349523,6512,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562225,349951,1288,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099788905294,359784,1914,crptomonkeys,Uncommon,The Urban Jungle
1099582974225,373212,210,monkeystacks,Rare,Dungeons & Banano D20
1099585404857,378797,622,monkeystacks,Uncommon,neon monKey
1099586801677,383071,5218,monkeystacks,Common,x-mas 2021 #1
1099586806731,384541,486,monkeystacks,Uncommon,x-mas 2021 #2
1099587871992,385158,792,monkeystacks,Uncommon,x-mas 2021 #5
1099589211877,385161,2157,monkeystacks,Common,x-mas 2021 #6
1099593348184,385161,6745,monkeystacks,Common,x-mas 2021 #6
1099588870848,389482,593,monkeystacks,Uncommon,x-mas 2021 #7
1099589396893,389485,295,monkeystacks,Rare,x-mas 2021 #9
1099593340222,389493,1652,monkeystacks,Uncommon,x-mas 2021 #10
1099593341131,389500,1506,monkeystacks,Uncommon,x-mas 2021 #11
1099590405438,389512,278,monkeystacks,Rare,x-mas 2021 #12
1099590876333,395565,272,monkeystacks,Uncommon,x-mas 2021 #13
1099593343781,395573,1879,monkeystacks,Uncommon,x-mas 2021 #16
1099594995321,395582,845,monkeystacks,Uncommon,x-mas 2021 #21
1099684002376,400511,1745,crptomonkeys,Uncommon,DYOR monKey
