asset_id,template_id,mint,schema,rarity,name
1099919338967,640424,8661,crptomonkeys,Common,The Custodian
1099917864175,742308,3775,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917865010,742319,4528,crptomonkeys,Common,Folding At Homequarters
1099919338100,742319,5746,crptomonkeys,Common,Folding At Homequarters
1099919341770,742319,6476,crptomonkeys,Common,Folding At Homequarters
1099917732608,752754,367,monkeystacks,Rare,monKey Pick'em v0.91
1099919266271,760016,1208,crptomonkeys,Uncommon,monKey Player One
1099917860865,765903,29,monkeystacks,Epic,monKey BRRR
1099918111588,766236,61,monkeystacks,Rare,Snowfake
1099919270252,766239,1788,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267365,767494,118,monkeystacks,Rare,x-mas 2023
1099930146277,789638,113,monkeystacks,Uncommon,Banniversary v6.91b
