asset_id,template_id,mint,schema,rarity,name
1099561002151,62974,6346,crptomonkeys,Common,The Green Wizard
1099568983643,256179,3793,crptomonkeys,Common,The Red Wizard
1099566072382,289324,1702,packs,,monKeypack by cryptomonKeys (1st edition)
1099586806329,384541,170,monkeystacks,Uncommon,x-mas 2021 #2
1099586806531,384541,336,monkeystacks,Uncommon,x-mas 2021 #2
1099604644132,404373,1443,crptomonkeys,Uncommon,Abominable monKey
1099655969795,407032,5345,crptomonkeys,Common,frosKey
1099660917840,410375,4882,crptomonkeys,Common,New Year's monKey (2022)
1099655969635,415990,1651,crptomonkeys,Uncommon,monKeyTV
1099660917720,415990,1671,crptomonkeys,Uncommon,monKeyTV
1099655969471,439058,1226,crptomonkeys,Uncommon,Banano Sunday
1099660917631,439058,1252,crptomonkeys,Uncommon,Banano Sunday
1099655969324,440886,2401,crptomonkeys,Common,The White Wizard
1099660917491,440886,2462,crptomonkeys,Common,The White Wizard
1099660917492,440886,2463,crptomonkeys,Common,The White Wizard
1099660917493,440886,2464,crptomonkeys,Common,The White Wizard
1099660917494,440886,2465,crptomonkeys,Common,The White Wizard
1099655969160,440888,993,crptomonkeys,Uncommon,Cupid monKey
1099873080574,674183,610,monkeystacks,Uncommon,Banniversary v5.91d
1099930569540,789638,1480,monkeystacks,Uncommon,Banniversary v6.91b
