asset_id,template_id,mint,schema,rarity,name
1099512267000,18580,237,crptomonkeys,Rare,unimonKey
1099512354941,19842,190,crptomonkeys,Uncommon,Nifty Witch
1099512471709,21700,208,crptomonkeys,Rare,monKey Krueger
1099512567247,22896,606,crptomonkeys,Uncommon,The Yellow Ritual
1099512879094,26402,148,crptomonkeys,Uncommon,monKey King
1099513274374,27563,321,crptomonkeys,Rare,The monKeylorian
1099513023614,27966,1088,crptomonkeys,Uncommon,HODLOR!
1099513274125,28405,571,crptomonkeys,Uncommon,monKey McDuck
1099513059833,28744,156,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582766,42305,332,crptomonkeys,Rare,monKey Claus
1099513641051,42420,1199,crptomonkeys,Common,The Market Maker
1099513583319,42421,447,crptomonkeys,Common,The Bounty Hunter
1099514480507,46399,114,crptomonkeys,Rare,The Anti-Waxxer
1099514987664,48730,815,crptomonkeys,Uncommon,The Expanse
1099514754365,48873,111,crptomonkeys,Uncommon,Serenifty
1099514989115,49849,1088,crptomonkeys,Common,Miner monKey
1099564240238,49849,7146,crptomonkeys,Common,Miner monKey
1099520413035,62974,3654,crptomonkeys,Common,The Green Wizard
1099523442444,64660,4579,crptomonkeys,Common,Bear monKey
1099521507068,87604,868,crptomonkeys,Uncommon,3rd Banniversary
1099539094423,106640,3984,crptomonkeys,Common,The Nifty Shopper
1099527374154,108484,1265,crptomonkeys,Common,Planet Banance
1099564394330,108484,8507,crptomonkeys,Common,Planet Banance
1099565008101,256179,2755,crptomonkeys,Common,The Red Wizard
1099569467716,318474,329,crptomonkeys,Uncommon,neomonKey
1099570938607,330131,2258,crptomonkeys,Common,Tricked monKey
1099573121733,339228,849,monkeystacks,Common,monKeyprinter BRRrain
1099573130881,339228,6551,monkeystacks,Common,monKeyprinter BRRrain
1099574018720,339228,8982,monkeystacks,Common,monKeyprinter BRRrain
1099573140715,339229,1377,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020849,339229,1840,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573147007,339233,1255,monkeystacks,Uncommon,spooKey Badge 2021
1099573160893,339248,598,monkeystacks,Uncommon,monKeyslotter (OG)
1099577537244,349521,1058,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577529156,349951,63,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099577562792,349951,1702,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586798890,383071,3505,monkeystacks,Common,x-mas 2021 #1
1099586801550,383071,5133,monkeystacks,Common,x-mas 2021 #1
1099589218005,385161,3718,monkeystacks,Common,x-mas 2021 #6
1099594976999,400511,708,crptomonkeys,Uncommon,DYOR monKey
1099800675912,532825,1246,crptomonkeys,Uncommon,Next Gen monKey
1099800660934,541468,5518,monkeystacks,Common,JungleTV's Time of the Year
1099824133104,602961,975,crptomonkeys,Uncommon,The Jungle
1099836743742,617504,2270,crptomonkeys,Common,Banspiracy
1099902967995,742319,1806,crptomonkeys,Common,Folding At Homequarters
1099925489650,783650,1480,crptomonkeys,Common,McMNKY
1099929864046,788866,462,crptomonkeys,Uncommon,monKey Hiker
