asset_id,template_id,mint,schema,rarity,name
1099512354913,19842,162,crptomonkeys,Uncommon,Nifty Witch
1099512471796,21700,295,crptomonkeys,Rare,monKey Krueger
1099512567275,22896,634,crptomonkeys,Uncommon,The Yellow Ritual
1099512880027,26402,305,crptomonkeys,Uncommon,monKey King
1099514039890,42420,1940,crptomonkeys,Common,The Market Maker
1099514756717,42420,4911,crptomonkeys,Common,The Market Maker
1099514043933,42421,3685,crptomonkeys,Common,The Bounty Hunter
1099514476055,42421,4681,crptomonkeys,Common,The Bounty Hunter
1099514481326,46398,255,crptomonkeys,Rare,The Pro-Waxxer
1099514754269,48730,360,crptomonkeys,Uncommon,The Expanse
1099514988401,49849,415,crptomonkeys,Common,Miner monKey
1099515371874,49849,3996,crptomonkeys,Common,Miner monKey
1099523441204,62974,4916,crptomonkeys,Common,The Green Wizard
1099539094442,106640,4003,crptomonkeys,Common,The Nifty Shopper
1099564252133,106640,7063,crptomonkeys,Common,The Nifty Shopper
1099539097171,108484,6413,crptomonkeys,Common,Planet Banance
1099539113222,140743,471,crptomonkeys,Uncommon,Uncommon Pizza
1099564396545,256179,971,crptomonkeys,Common,The Red Wizard
1099570780643,330131,1132,crptomonkeys,Common,Tricked monKey
1099573122622,339228,1343,monkeystacks,Common,monKeyprinter BRRrain
1099573130826,339228,6518,monkeystacks,Common,monKeyprinter BRRrain
1099574016526,339228,8049,monkeystacks,Common,monKeyprinter BRRrain
1099573147019,339233,1267,monkeystacks,Uncommon,spooKey Badge 2021
1099574021529,339233,1526,monkeystacks,Uncommon,spooKey Badge 2021
1099577562661,349951,1601,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801380,383071,5032,monkeystacks,Common,x-mas 2021 #1
1099594976907,400511,629,crptomonkeys,Uncommon,DYOR monKey
1099604651601,410375,2428,crptomonkeys,Common,New Year's monKey (2022)
1099824131609,602592,595,crptomonkeys,Uncommon,The Black Wizard
1099824133061,602961,936,crptomonkeys,Uncommon,The Jungle
1099836743622,617504,2163,crptomonkeys,Common,Banspiracy
1099841374944,640705,1139,crptomonkeys,Uncommon,Banta’s Workshop
1099902968673,742319,2300,crptomonkeys,Common,Folding At Homequarters
