asset_id,template_id,mint,schema,rarity,name
1099512917843,26402,464,crptomonkeys,Uncommon,monKey King
1099554064949,42421,6593,crptomonkeys,Common,The Bounty Hunter
1099561005358,49849,6783,crptomonkeys,Common,Miner monKey
1099523441453,62974,5104,crptomonkeys,Common,The Green Wizard
1099543024803,62974,5957,crptomonkeys,Common,The Green Wizard
1099522512874,64660,4348,crptomonkeys,Common,Bear monKey
1099536588713,68874,1263,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367917,106640,904,crptomonkeys,Common,The Nifty Shopper
1099538987284,106640,2550,crptomonkeys,Common,The Nifty Shopper
1099571119726,106640,8373,crptomonkeys,Common,The Nifty Shopper
1099539097075,108484,6324,crptomonkeys,Common,Planet Banance
1099709651499,256179,8091,crptomonkeys,Common,The Red Wizard
1099709652436,256179,8248,crptomonkeys,Common,The Red Wizard
1099636553781,330131,4084,crptomonkeys,Common,Tricked monKey
1099636553783,330131,4086,crptomonkeys,Common,Tricked monKey
1099636553815,330131,4118,crptomonkeys,Common,Tricked monKey
1099667371494,330131,4772,crptomonkeys,Common,Tricked monKey
1099667371509,330131,4787,crptomonkeys,Common,Tricked monKey
1099667371767,330131,4882,crptomonkeys,Common,Tricked monKey
1099709650343,330131,5603,crptomonkeys,Common,Tricked monKey
1099709652860,330131,5823,crptomonkeys,Common,Tricked monKey
1099812086520,330131,8548,crptomonkeys,Common,Tricked monKey
1099788902990,336643,7692,crptomonkeys,Common,Count Bancula
1099573129686,339228,5864,monkeystacks,Common,monKeyprinter BRRrain
1099573140113,339229,959,monkeystacks,Uncommon,Welcome to the monKeyverse
1099667369586,404373,1791,crptomonkeys,Uncommon,Abominable monKey
1099636553355,407032,4717,crptomonkeys,Common,frosKey
1099667369203,407032,5448,crptomonkeys,Common,frosKey
1099684001446,407032,5758,crptomonkeys,Common,frosKey
1099730285678,407032,6717,crptomonkeys,Common,frosKey
1099749671950,407032,7003,crptomonkeys,Common,frosKey
1099786401613,407032,7811,crptomonkeys,Common,frosKey
1099809447623,407032,8528,crptomonkeys,Common,frosKey
1099608422447,410375,3266,crptomonkeys,Common,New Year's monKey (2022)
1099638008784,410375,4474,crptomonkeys,Common,New Year's monKey (2022)
1099800464303,410375,7976,crptomonkeys,Common,New Year's monKey (2022)
1099667367158,440886,2737,crptomonkeys,Common,The White Wizard
1099730279005,440886,5557,crptomonkeys,Common,The White Wizard
1099749670169,440886,6022,crptomonkeys,Common,The White Wizard
1099767585107,440886,6463,crptomonkeys,Common,The White Wizard
1099786400056,440886,6920,crptomonkeys,Common,The White Wizard
1099788460630,440886,7246,crptomonkeys,Common,The White Wizard
1099683999266,440888,1373,crptomonkeys,Uncommon,Cupid monKey
1099800659016,440888,1884,crptomonkeys,Uncommon,Cupid monKey
1099672357710,454978,1057,monkeystacks,Uncommon,Bob monKey
1099672358111,454978,1290,monkeystacks,Uncommon,Bob monKey
1099714790399,489234,365,monkeystacks,Rare,monKeyTube
1099754202466,500192,319,monkeystacks,Rare,Doc Trivia
1099754202477,500192,330,monkeystacks,Rare,Doc Trivia
1099787145262,527529,170,monkeystacks,Uncommon,monKey Earth
1099830125289,527529,1703,monkeystacks,Uncommon,monKey Earth
1099787143000,527533,40,monkeystacks,Rare,kinKey
1099787143626,527534,94,monkeystacks,Uncommon,selfKey
1099787153773,527534,393,monkeystacks,Uncommon,selfKey
1099830125456,527534,1897,monkeystacks,Uncommon,selfKey
1099800657237,528362,405,monkeystacks,Rare,Full Tilt monKey
1099812557889,528364,1408,monkeystacks,Uncommon,Tweetlon
1099812557897,528364,1416,monkeystacks,Uncommon,Tweetlon
1099830125540,528368,1508,monkeystacks,Uncommon,ban.fm
1099794519845,532480,225,monkeystacks,Uncommon,monKey ahead
1099812562003,532675,1593,monkeystacks,Uncommon,equaliKey
1099800456614,532825,594,crptomonkeys,Uncommon,Next Gen monKey
1099800658345,534089,545,monkeystacks,Uncommon,monKey Swag v1.91
1099812559625,534089,868,monkeystacks,Uncommon,monKey Swag v1.91
1099800653347,541468,4897,monkeystacks,Common,JungleTV's Time of the Year
1099812556388,541468,7005,monkeystacks,Common,JungleTV's Time of the Year
1099812556643,541468,7158,monkeystacks,Common,JungleTV's Time of the Year
1099812557096,541468,7486,monkeystacks,Common,JungleTV's Time of the Year
1099800464678,541469,1132,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800550513,541469,1173,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816111865,595229,142,crptomonkeys,Common,Jungle Gym
1099816252869,595229,2334,crptomonkeys,Common,Jungle Gym
1099816234824,596383,306,monkeystacks,Rare,Perfect Match
1099819809719,598905,42,monkeystacks,Rare,monKey Swag v2.19
1099820660393,598960,364,monkeystacks,Rare,Moonseeker Rover
1099821740210,602002,165,monkeystacks,Uncommon,Jojo Market
1099823507003,602923,100,monkeystacks,Rare,beetano
1099830126333,602935,422,monkeystacks,Uncommon,Resting Point
1099830126431,602935,513,monkeystacks,Uncommon,Resting Point
1099833874589,602935,1049,monkeystacks,Uncommon,Resting Point
1099823101445,602961,234,crptomonkeys,Uncommon,The Jungle
1099841373956,640424,2524,crptomonkeys,Common,The Custodian
