asset_id,template_id,mint,schema,rarity,name
1099586659720,383071,1363,monkeystacks,Common,x-mas 2021 #1
1099587869847,383071,8149,monkeystacks,Common,x-mas 2021 #1
1099588211522,385161,951,monkeystacks,Common,x-mas 2021 #6
1099595584562,385161,7791,monkeystacks,Common,x-mas 2021 #6
1099593343941,395565,1638,monkeystacks,Uncommon,x-mas 2021 #13
1099593343747,395573,1845,monkeystacks,Uncommon,x-mas 2021 #16
1099594989449,395582,39,monkeystacks,Uncommon,x-mas 2021 #21
1099594994679,395582,647,monkeystacks,Uncommon,x-mas 2021 #21
1099684013677,440886,3666,crptomonkeys,Common,The White Wizard
1099749619881,498304,380,crptomonkeys,Uncommon,4th BANniversary
1099788808170,527529,526,monkeystacks,Uncommon,monKey Earth
1099788803585,528361,169,monkeystacks,Rare,maKeymaKey
1099830126008,602002,923,monkeystacks,Uncommon,Jojo Market
1099836744701,617507,1088,crptomonkeys,Uncommon,Lights On
1099847267071,622853,187,monkeystacks,Rare,Yellow Cup 2022
1099838717841,626718,1129,monkeystacks,Uncommon,ChREEEstmas Coal
1099839314088,637934,1328,monkeystacks,Uncommon,x-mas 2022
