asset_id,template_id,mint,schema,rarity,name
1099684005725,256179,7763,crptomonkeys,Common,The Red Wizard
1099730272069,256179,8571,crptomonkeys,Common,The Red Wizard
1099730275220,440886,5331,crptomonkeys,Common,The White Wizard
1099715200708,489525,83,monkeystacks,Rare,grammKey
1099919340257,595229,8658,crptomonkeys,Common,Jungle Gym
1099919339819,617504,8826,crptomonkeys,Common,Banspiracy
1099917865323,742319,4801,crptomonkeys,Common,Folding At Homequarters
1099918931482,760016,1054,crptomonkeys,Uncommon,monKey Player One
1099919266233,760016,1170,crptomonkeys,Uncommon,monKey Player One
1099917862703,765901,69,monkeystacks,Rare,The Helper
