asset_id,template_id,mint,schema,rarity,name
1099512355030,19842,279,crptomonkeys,Uncommon,Nifty Witch
1099512997529,22896,1736,crptomonkeys,Uncommon,The Yellow Ritual
1099545018518,42420,5932,crptomonkeys,Common,The Market Maker
1099564083979,42420,7356,crptomonkeys,Common,The Market Maker
1099545017564,42421,6129,crptomonkeys,Common,The Bounty Hunter
1099564091180,42421,7814,crptomonkeys,Common,The Bounty Hunter
1099564239047,48730,1677,crptomonkeys,Uncommon,The Expanse
1099545017762,49849,6028,crptomonkeys,Common,Miner monKey
1099548499609,49849,6541,crptomonkeys,Common,Miner monKey
1099518591319,62974,2321,crptomonkeys,Common,The Green Wizard
1099564243110,62974,6755,crptomonkeys,Common,The Green Wizard
1099564243204,62974,6841,crptomonkeys,Common,The Green Wizard
1099564244364,62974,7923,crptomonkeys,Common,The Green Wizard
1099518586991,64660,110,crptomonkeys,Common,Bear monKey
1099564245021,64660,6327,crptomonkeys,Common,Bear monKey
1099564247538,68874,1567,crptomonkeys,Uncommon,Hitchhiker monKey
1099521506651,87604,571,crptomonkeys,Uncommon,3rd Banniversary
1099521856372,90191,874,crptomonkeys,Uncommon,ClucKey
1099536589920,106640,1622,crptomonkeys,Common,The Nifty Shopper
1099543025518,106640,4754,crptomonkeys,Common,The Nifty Shopper
1099564251723,106640,6954,crptomonkeys,Common,The Nifty Shopper
1099527372324,108484,428,crptomonkeys,Common,Planet Banance
1099527387897,108484,4991,crptomonkeys,Common,Planet Banance
1099564395538,140743,1863,crptomonkeys,Uncommon,Uncommon Pizza
1099633633986,248001,415,crptomonkeys,Rare,Bought The Dip
1099565007196,256179,1939,crptomonkeys,Common,The Red Wizard
1099586659034,256179,4626,crptomonkeys,Common,The Red Wizard
1099608426353,256179,5628,crptomonkeys,Common,The Red Wizard
1099621285301,256179,6074,crptomonkeys,Common,The Red Wizard
1099684004566,256179,7591,crptomonkeys,Common,The Red Wizard
1099684006241,256179,7969,crptomonkeys,Common,The Red Wizard
1099565307354,286919,580,crptomonkeys,Uncommon,Pool Party
1099709650752,318474,1696,crptomonkeys,Uncommon,neomonKey
1099627329302,330131,3768,crptomonkeys,Common,Tricked monKey
1099667371704,330131,4819,crptomonkeys,Common,Tricked monKey
1099730291840,330131,6525,crptomonkeys,Common,Tricked monKey
1099749674158,330131,6703,crptomonkeys,Common,Tricked monKey
1099838899907,330131,8943,crptomonkeys,Common,Tricked monKey
1099587127986,336643,2992,crptomonkeys,Common,Count Bancula
1099638007259,336643,4885,crptomonkeys,Common,Count Bancula
1099684003029,336643,5371,crptomonkeys,Common,Count Bancula
1099709649922,336643,5799,crptomonkeys,Common,Count Bancula
1099730287639,336643,6303,crptomonkeys,Common,Count Bancula
1099816241337,336643,8712,crptomonkeys,Common,Count Bancula
1099573127968,339228,4677,monkeystacks,Common,monKeyprinter BRRrain
1099574017343,339228,8584,monkeystacks,Common,monKeyprinter BRRrain
1099573146956,339233,1216,monkeystacks,Uncommon,spooKey Badge 2021
1099577544486,349523,2118,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560777,349951,355,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099684009156,359784,1797,crptomonkeys,Uncommon,The Urban Jungle
1099585403668,378797,294,monkeystacks,Uncommon,neon monKey
1099586503568,383071,857,monkeystacks,Common,x-mas 2021 #1
1099586659915,383071,1444,monkeystacks,Common,x-mas 2021 #1
1099586666759,383071,2907,monkeystacks,Common,x-mas 2021 #1
1099586799302,383071,3793,monkeystacks,Common,x-mas 2021 #1
1099587129711,383071,7106,monkeystacks,Common,x-mas 2021 #1
1099587125509,385135,242,monkeystacks,Rare,x-mas 2021 #3
1099593345912,385161,5231,monkeystacks,Common,x-mas 2021 #6
1099608424357,400511,1406,crptomonkeys,Uncommon,DYOR monKey
1099608424401,400511,1450,crptomonkeys,Uncommon,DYOR monKey
1099621279476,404373,1650,crptomonkeys,Uncommon,Abominable monKey
1099604646889,407032,2812,crptomonkeys,Common,frosKey
1099633631373,407032,4583,crptomonkeys,Common,frosKey
