asset_id,template_id,mint,schema,rarity,name
1099512358609,19842,654,crptomonkeys,Uncommon,Nifty Witch
1099512567388,22896,747,crptomonkeys,Uncommon,The Yellow Ritual
1099512945874,26402,863,crptomonkeys,Uncommon,monKey King
1099513011024,27966,279,crptomonkeys,Uncommon,HODLOR!
1099513951296,28405,1381,crptomonkeys,Uncommon,monKey McDuck
1099513273731,28744,638,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564085649,42420,8212,crptomonkeys,Common,The Market Maker
1099514475798,42421,4435,crptomonkeys,Common,The Bounty Hunter
1099514987709,48730,855,crptomonkeys,Uncommon,The Expanse
1099518336954,48873,1337,crptomonkeys,Uncommon,Serenifty
1099564240741,49849,7575,crptomonkeys,Common,Miner monKey
1099564243349,62974,6982,crptomonkeys,Common,The Green Wizard
1099554104089,64660,5868,crptomonkeys,Common,Bear monKey
1099564247467,68874,1498,crptomonkeys,Uncommon,Hitchhiker monKey
1099519863177,73931,243,crptomonkeys,Uncommon,Llama monKey
1099564248918,74000,371,crptomonkeys,Rare,O`Patrick The monKey
1099521510352,87604,1905,crptomonkeys,Uncommon,3rd Banniversary
1099521854183,90191,585,crptomonkeys,Uncommon,ClucKey
1099564252510,106640,7327,crptomonkeys,Common,The Nifty Shopper
1099564393715,108484,7918,crptomonkeys,Common,Planet Banance
1099539113207,140743,456,crptomonkeys,Uncommon,Uncommon Pizza
1099565006847,253787,390,crptomonkeys,Rare,Store of Value
1099621285444,256179,6134,crptomonkeys,Common,The Red Wizard
1099565310280,286919,1279,crptomonkeys,Uncommon,Pool Party
1099598917627,291086,363,crptomonkeys,Rare,One Year Later
1099626416524,318474,1288,crptomonkeys,Uncommon,neomonKey
1099730291628,330131,6411,crptomonkeys,Common,Tricked monKey
1099595416773,336643,3331,crptomonkeys,Common,Count Bancula
1099680100975,338950,1771,crptomonkeys,Uncommon,spooKey
1099574016336,339228,7925,monkeystacks,Common,monKeyprinter BRRrain
1099573140176,339229,998,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574023829,339233,1904,monkeystacks,Uncommon,spooKey Badge 2021
1099573160495,339248,390,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536272,349521,330,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577550509,349523,6386,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560562,349951,168,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099656576503,359784,1638,crptomonkeys,Uncommon,The Urban Jungle
1099585408080,378797,1884,monkeystacks,Uncommon,neon monKey
1099586805226,383071,6792,monkeystacks,Common,x-mas 2021 #1
1099587301711,384541,1593,monkeystacks,Uncommon,x-mas 2021 #2
1099589211654,385158,1400,monkeystacks,Uncommon,x-mas 2021 #5
1099595415645,385161,7604,monkeystacks,Common,x-mas 2021 #6
1099588870200,389482,101,monkeystacks,Uncommon,x-mas 2021 #7
1099589699083,389493,557,monkeystacks,Uncommon,x-mas 2021 #10
1099590403617,389500,122,monkeystacks,Uncommon,x-mas 2021 #11
1099591729663,395565,1277,monkeystacks,Uncommon,x-mas 2021 #13
1099591883382,395573,991,monkeystacks,Uncommon,x-mas 2021 #16
1099592186741,395574,142,monkeystacks,Rare,x-mas 2021 #17
1099595583997,395582,1775,monkeystacks,Uncommon,x-mas 2021 #21
1099595812645,395588,112,monkeystacks,Rare,x-mas 2021 #23
1099594975397,400511,481,crptomonkeys,Uncommon,DYOR monKey
1099604643981,404373,1332,crptomonkeys,Uncommon,Abominable monKey
1099598929570,407032,1009,crptomonkeys,Common,frosKey
1099730284768,410375,6602,crptomonkeys,Common,New Year's monKey (2022)
1099609011479,415990,841,crptomonkeys,Uncommon,monKeyTV
1099616360282,428986,370,monkeystacks,Rare,clicKbait
1099626221246,430770,825,monkeystacks,Uncommon,Yellow Prussian
1099632642571,436517,155,crptomonkeys,Rare,monKey-Chan
1099800659331,439058,1887,crptomonkeys,Uncommon,Banano Sunday
1099730278799,440886,5504,crptomonkeys,Common,The White Wizard
1099646601629,440888,903,crptomonkeys,Uncommon,Cupid monKey
1099672356943,454978,899,monkeystacks,Uncommon,Bob monKey
1099683466787,471509,525,monkeystacks,Uncommon,Uncommon monKeyloot
1099684064043,471514,136,crptomonkeys,Rare,The Match Maker
1099683441592,473581,377,monkeystacks,Rare,Masquerade Party 2022
1099692880031,477559,101,monkeystacks,Rare,Banniversary v4.19
1099723268402,485992,167,crptomonkeys,Rare,The Connector
1099715201052,489525,176,monkeystacks,Rare,grammKey
1099791999492,498304,1836,crptomonkeys,Uncommon,4th BANniversary
1099763863866,513046,172,crptomonkeys,Rare,hngKey
1099770344361,514299,269,monkeystacks,Rare,Sow and Steady
1099812557320,527529,1327,monkeystacks,Uncommon,monKey Earth
1099787147179,527534,120,monkeystacks,Uncommon,selfKey
1099788908557,528362,381,monkeystacks,Rare,Full Tilt monKey
1099812557906,528364,1425,monkeystacks,Uncommon,Tweetlon
1099788898139,528365,248,monkeystacks,Rare,monKey Rice
1099788458417,528368,132,monkeystacks,Uncommon,ban.fm
1099812558777,532480,1360,monkeystacks,Uncommon,monKey ahead
1099796210053,532675,415,monkeystacks,Uncommon,equaliKey
1099812088033,532825,1521,crptomonkeys,Uncommon,Next Gen monKey
1099800658403,534089,583,monkeystacks,Uncommon,monKey Swag v1.91
1099800546764,541468,2975,monkeystacks,Common,JungleTV's Time of the Year
1099800464677,541469,1131,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800550749,541472,415,monkeystacks,Rare,JungleTV Goes Mooo!
1099816252393,595229,1927,crptomonkeys,Common,Jungle Gym
1099822764797,602002,385,monkeystacks,Uncommon,Jojo Market
1099831246660,602002,1077,monkeystacks,Uncommon,Jojo Market
1099822777944,602592,368,crptomonkeys,Uncommon,The Black Wizard
1099838721164,602923,350,monkeystacks,Rare,beetano
1099851221019,602935,1904,monkeystacks,Uncommon,Resting Point
1099823093963,602942,47,monkeystacks,Uncommon,monKey Swag v2.91
1099823101455,602961,244,crptomonkeys,Uncommon,The Jungle
1099838720753,611865,1042,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099838720673,614264,283,monkeystacks,Rare,Elementary, dear monKeys
1099838899282,614960,1640,monkeystacks,Uncommon,The Toxic Bowl
1099838720404,615345,286,monkeystacks,Rare,Frankenchaser
1099837436172,617502,300,monkeystacks,Rare,smoKey Skulloween
1099833490390,617504,271,crptomonkeys,Common,Banspiracy
1099833496597,617507,426,crptomonkeys,Uncommon,Lights On
1099833499136,617508,138,crptomonkeys,Uncommon,Lights Off
1099833625879,617509,243,crptomonkeys,Rare,The Grin Reaper
1099838716610,626718,547,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311527,637934,513,monkeystacks,Uncommon,x-mas 2022
1099839412323,638100,90,monkeystacks,Rare,monKeysprout
1099839683268,638609,64,monkeystacks,Rare,x-mas Morning
1099840136625,640212,257,monkeystacks,Rare,The Grouch
1099840159932,640236,237,monkeystacks,Rare,Banano Sled
1099840160992,640238,296,monkeystacks,Rare,Santa Lights
1099843489035,640424,3545,crptomonkeys,Common,The Custodian
1099841374527,640705,976,crptomonkeys,Uncommon,Banta’s Workshop
1099843138316,642581,1035,crptomonkeys,Uncommon,Les Incompétents
1099847450700,643752,185,monkeystacks,Rare,Happy New Year 2023
1099850709108,649082,374,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099866136373,666222,421,monkeystacks,Rare,W-Day
1099873078190,674151,197,monkeystacks,Rare,Banniversary v5.91a
1099873081240,674153,248,monkeystacks,Rare,Banniversary v5.91b
1099875754988,674155,1597,monkeystacks,Uncommon,Banniversary v5.91c
1099872777174,674183,109,monkeystacks,Uncommon,Banniversary v5.91d
1099875754369,679543,191,monkeystacks,Rare,Earth Day 2023
1099878900351,683627,387,monkeystacks,Rare,Bye Banks v.0.19
1099878541217,683704,48,monkeystacks,Rare,The Enfthusiast
1099878901976,683959,195,monkeystacks,Rare,Rare Collector's Badge
1099878893065,684150,71,monkeystacks,Rare,Mother's Day 2023
1099881868386,688956,418,monkeystacks,Rare,monKey Swag v3.91
1099885606618,708240,163,monkeystacks,Rare,Victory Petals
1099886808597,711474,809,monkeystacks,Uncommon,Pride Brick
1099902947393,718776,231,monkeystacks,Rare,Swole T-Energy
1099902701755,742308,1048,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698083,742313,392,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902966373,742319,1267,crptomonkeys,Common,Folding At Homequarters
1099919766652,742322,1792,crptomonkeys,Uncommon,5th Banniversary
1099902679760,742509,60,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099911510918,745770,209,monkeystacks,Rare,Yggi the Twiggy
1099919269445,752470,400,monkeystacks,Rare,monKey Pick'em v0.19
1099914834618,755749,240,monkeystacks,Rare,Totally Loyal monKeys
1099913751942,755903,132,monkeystacks,Rare,Torchic Potion
1099914659457,758161,258,monkeystacks,Rare,pumpKin
1099918931509,760016,1070,crptomonkeys,Uncommon,monKey Player One
1099918111711,766236,170,monkeystacks,Rare,Snowfake
1099919268465,766239,1216,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267613,767494,308,monkeystacks,Rare,x-mas 2023
1099919441475,769306,1026,monkeystacks,Uncommon,monKey In Wreath
1099925606259,770872,403,crptomonkeys,Rare,monKey Detective
1099925487994,776258,443,crptomonkeys,Uncommon,Brigade monKey
1099925489446,783650,1285,crptomonkeys,Common,McMNKY
1099929864004,788866,432,crptomonkeys,Uncommon,monKey Hiker
1099930572227,789153,396,monkeystacks,Rare,Eggster 2024
1099930569136,789638,1114,monkeystacks,Uncommon,Banniversary v6.91b
