asset_id,template_id,mint,schema,rarity,name
1099522617278,42421,5617,crptomonkeys,Common,The Bounty Hunter
1099522617092,62974,4418,crptomonkeys,Common,The Green Wizard
1099525279906,106640,107,crptomonkeys,Common,The Nifty Shopper
1099568983672,256179,3822,crptomonkeys,Common,The Red Wizard
1099568983687,256179,3837,crptomonkeys,Common,The Red Wizard
1099568983762,256179,3910,crptomonkeys,Common,The Red Wizard
1099568983776,256179,3924,crptomonkeys,Common,The Red Wizard
1099568983911,256179,4053,crptomonkeys,Common,The Red Wizard
1099574016251,339228,7880,monkeystacks,Common,monKeyprinter BRRrain
1099574016327,339228,7916,monkeystacks,Common,monKeyprinter BRRrain
1099574016329,339228,7918,monkeystacks,Common,monKeyprinter BRRrain
1099574016402,339228,7980,monkeystacks,Common,monKeyprinter BRRrain
1099574016455,339228,8009,monkeystacks,Common,monKeyprinter BRRrain
1099574016522,339228,8045,monkeystacks,Common,monKeyprinter BRRrain
1099574016729,339228,8189,monkeystacks,Common,monKeyprinter BRRrain
1099574016736,339228,8196,monkeystacks,Common,monKeyprinter BRRrain
1099574016772,339228,8232,monkeystacks,Common,monKeyprinter BRRrain
1099574016829,339228,8266,monkeystacks,Common,monKeyprinter BRRrain
1099574016941,339228,8324,monkeystacks,Common,monKeyprinter BRRrain
1099574017004,339228,8358,monkeystacks,Common,monKeyprinter BRRrain
1099574017179,339228,8474,monkeystacks,Common,monKeyprinter BRRrain
1099574017270,339228,8528,monkeystacks,Common,monKeyprinter BRRrain
1099574017384,339228,8606,monkeystacks,Common,monKeyprinter BRRrain
1099574017392,339228,8614,monkeystacks,Common,monKeyprinter BRRrain
1099574017406,339228,8628,monkeystacks,Common,monKeyprinter BRRrain
1099574017498,339228,8673,monkeystacks,Common,monKeyprinter BRRrain
1099574017674,339228,8745,monkeystacks,Common,monKeyprinter BRRrain
1099574017771,339228,8815,monkeystacks,Common,monKeyprinter BRRrain
1099574017918,339228,8894,monkeystacks,Common,monKeyprinter BRRrain
1099574017933,339228,8909,monkeystacks,Common,monKeyprinter BRRrain
1099574017989,339228,8949,monkeystacks,Common,monKeyprinter BRRrain
1099574020498,339229,1704,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020620,339229,1784,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574020640,339229,1804,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021252,339233,1383,monkeystacks,Uncommon,spooKey Badge 2021
1099574021541,339233,1538,monkeystacks,Uncommon,spooKey Badge 2021
1099574021560,339233,1557,monkeystacks,Uncommon,spooKey Badge 2021
1099574021634,339233,1610,monkeystacks,Uncommon,spooKey Badge 2021
1099574021766,339233,1696,monkeystacks,Uncommon,spooKey Badge 2021
1099574021810,339233,1724,monkeystacks,Uncommon,spooKey Badge 2021
1099574021822,339233,1736,monkeystacks,Uncommon,spooKey Badge 2021
1099574021965,339233,1769,monkeystacks,Uncommon,spooKey Badge 2021
1099574021994,339233,1798,monkeystacks,Uncommon,spooKey Badge 2021
1099574028615,339248,1589,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028815,339248,1732,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028926,339248,1814,monkeystacks,Uncommon,monKeyslotter (OG)
1099586666789,383071,2937,monkeystacks,Common,x-mas 2021 #1
1099604646806,407032,2729,crptomonkeys,Common,frosKey
1099683490856,471509,1371,monkeystacks,Uncommon,Uncommon monKeyloot
