asset_id,template_id,mint,schema,rarity,name
1099514481517,42420,3933,crptomonkeys,Common,The Market Maker
1099514044170,42421,3918,crptomonkeys,Common,The Bounty Hunter
1099514755436,48873,688,crptomonkeys,Uncommon,Serenifty
1099520411679,49849,5101,crptomonkeys,Common,Miner monKey
1099564242729,62974,6399,crptomonkeys,Common,The Green Wizard
1099520073381,64660,3038,crptomonkeys,Common,Bear monKey
1099521506414,87604,351,crptomonkeys,Uncommon,3rd Banniversary
1099569474359,256179,4301,crptomonkeys,Common,The Red Wizard
1099638006202,256179,6589,crptomonkeys,Common,The Red Wizard
1099594999744,318474,928,crptomonkeys,Uncommon,neomonKey
1099571898286,336643,1391,crptomonkeys,Common,Count Bancula
1099763883556,336643,6816,crptomonkeys,Common,Count Bancula
1099574016808,339228,8245,monkeystacks,Common,monKeyprinter BRRrain
1099574022418,339233,1816,monkeystacks,Uncommon,spooKey Badge 2021
1099582974238,373212,223,monkeystacks,Rare,Dungeons & Banano D20
1099586503233,383071,559,monkeystacks,Common,x-mas 2021 #1
1099586503694,383071,955,monkeystacks,Common,x-mas 2021 #1
1099586663348,383071,1879,monkeystacks,Common,x-mas 2021 #1
1099586983949,384541,1130,monkeystacks,Uncommon,x-mas 2021 #2
1099587124116,385135,114,monkeystacks,Rare,x-mas 2021 #3
1099587871353,385158,283,monkeystacks,Uncommon,x-mas 2021 #5
1099588211228,385161,793,monkeystacks,Common,x-mas 2021 #6
1099589218846,385161,4063,monkeystacks,Common,x-mas 2021 #6
1099593346989,385161,6017,monkeystacks,Common,x-mas 2021 #6
1099588870439,389482,298,monkeystacks,Uncommon,x-mas 2021 #7
1099589213025,389482,1542,monkeystacks,Uncommon,x-mas 2021 #7
1099589695599,389493,217,monkeystacks,Uncommon,x-mas 2021 #10
1099589702519,389493,1560,monkeystacks,Uncommon,x-mas 2021 #10
1099590866968,389500,984,monkeystacks,Uncommon,x-mas 2021 #11
1099591501171,395571,361,monkeystacks,Rare,x-mas 2021 #15
1099594991728,395582,145,monkeystacks,Uncommon,x-mas 2021 #21
1099594995168,395582,743,monkeystacks,Uncommon,x-mas 2021 #21
1099595583019,395582,1071,monkeystacks,Uncommon,x-mas 2021 #21
1099599386257,404373,828,crptomonkeys,Uncommon,Abominable monKey
1099604644273,404373,1533,crptomonkeys,Uncommon,Abominable monKey
1099604646485,407032,2654,crptomonkeys,Common,frosKey
1099763882728,407032,7269,crptomonkeys,Common,frosKey
1099626222846,430770,1530,monkeystacks,Uncommon,Yellow Prussian
1099672352749,454978,649,monkeystacks,Uncommon,Bob monKey
1099692879778,477559,11,monkeystacks,Rare,Banniversary v4.19
1099703977288,485986,276,monkeystacks,Rare,Academy monKey 2022
1099715201543,489525,333,monkeystacks,Rare,grammKey
1099749620148,498304,413,crptomonkeys,Uncommon,4th BANniversary
1099788808232,527529,559,monkeystacks,Uncommon,monKey Earth
1099788803667,528361,202,monkeystacks,Rare,maKeymaKey
1099824123675,528364,1888,monkeystacks,Uncommon,Tweetlon
1099788811927,528366,360,monkeystacks,Rare,draKey
1099837551653,528368,1800,monkeystacks,Uncommon,ban.fm
1099794519972,532480,296,monkeystacks,Uncommon,monKey ahead
1099800662156,532675,1070,monkeystacks,Uncommon,equaliKey
1099830125957,534089,1624,monkeystacks,Uncommon,monKey Swag v1.91
1099830127681,595229,4109,crptomonkeys,Common,Jungle Gym
1099831726130,595229,4229,crptomonkeys,Common,Jungle Gym
1099816108944,595475,70,monkeystacks,Rare,Swoleness 2022
1099816109799,595475,253,monkeystacks,Rare,Swoleness 2022
1099819813797,598960,223,monkeystacks,Rare,Moonseeker Rover
1099823680813,602830,1449,packs,,monKeypack by cryptomonKeys (2nd edition)
1099824132822,602961,770,crptomonkeys,Uncommon,The Jungle
1099823094611,602962,52,monkeystacks,Epic,La Jungla v1.19
1099823731020,603947,95,monkeystacks,Rare,Monk-hee
1099831250664,611865,507,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725606,614960,161,monkeystacks,Uncommon,The Toxic Bowl
1099833490477,617504,348,crptomonkeys,Common,Banspiracy
1099836745110,617508,977,crptomonkeys,Uncommon,Lights Off
1099847267051,622853,169,monkeystacks,Rare,Yellow Cup 2022
1099838717689,626718,1008,monkeystacks,Uncommon,ChREEEstmas Coal
1099839412926,638100,299,monkeystacks,Rare,monKeysprout
1099843138075,642581,890,crptomonkeys,Uncommon,Les Incompétents
1099851323103,650332,342,monkeystacks,Rare,grammKeys 2023
1099873077614,674149,66,monkeystacks,Epic,Banniversary v5.19
1099873078785,674155,493,monkeystacks,Uncommon,Banniversary v5.91c
1099873080483,674183,541,monkeystacks,Uncommon,Banniversary v5.91d
1099917864145,742308,3748,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271396,742308,5106,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271418,742308,5126,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919335742,742308,6308,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919337959,742319,5628,crptomonkeys,Common,Folding At Homequarters
1099925486447,742319,7780,crptomonkeys,Common,Folding At Homequarters
1099917860863,765903,27,monkeystacks,Epic,monKey BRRR
1099919441365,769306,946,monkeystacks,Uncommon,monKey In Wreath
