asset_id,template_id,mint,schema,rarity,name
1099564084525,42420,7609,crptomonkeys,Common,The Market Maker
1099564247252,64660,8297,crptomonkeys,Common,Bear monKey
1099564248657,73931,1666,crptomonkeys,Uncommon,Llama monKey
1099564248676,73931,1685,crptomonkeys,Uncommon,Llama monKey
1099564252072,106640,7002,crptomonkeys,Common,The Nifty Shopper
1099564393230,108484,7456,crptomonkeys,Common,Planet Banance
1099569471330,318474,547,crptomonkeys,Uncommon,neomonKey
1099602687105,407032,1695,crptomonkeys,Common,frosKey
1099638010610,410375,4694,crptomonkeys,Common,New Year's monKey (2022)
1099638010880,410375,4811,crptomonkeys,Common,New Year's monKey (2022)
1099642306316,440886,1344,crptomonkeys,Common,The White Wizard
1099824131479,602592,484,crptomonkeys,Uncommon,The Black Wizard
