asset_id,template_id,mint,schema,rarity,name
1099512358420,19842,474,crptomonkeys,Uncommon,Nifty Witch
1099512567765,22896,781,crptomonkeys,Uncommon,The Yellow Ritual
1099512951161,26402,953,crptomonkeys,Uncommon,monKey King
1099513011057,27966,312,crptomonkeys,Uncommon,HODLOR!
1099514014287,28405,1423,crptomonkeys,Uncommon,monKey McDuck
1099513273926,28744,833,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755802,42420,4382,crptomonkeys,Common,The Market Maker
1099542671223,42421,5943,crptomonkeys,Common,The Bounty Hunter
1099515397254,49849,4204,crptomonkeys,Common,Miner monKey
1099522513423,62974,4064,crptomonkeys,Common,The Green Wizard
1099543024376,64660,5509,crptomonkeys,Common,Bear monKey
1099536592739,68874,1431,crptomonkeys,Uncommon,Hitchhiker monKey
1099521510083,87604,1650,crptomonkeys,Uncommon,3rd Banniversary
1099522511942,90191,1159,crptomonkeys,Uncommon,ClucKey
1099538988244,106640,3163,crptomonkeys,Common,The Nifty Shopper
1099527372434,108484,497,crptomonkeys,Common,Planet Banance
1099538985973,140743,172,crptomonkeys,Uncommon,Uncommon Pizza
1099539687963,142163,59,crptomonkeys,Rare,Moonkie
1099565007626,256179,2325,crptomonkeys,Common,The Red Wizard
1099570638140,330131,315,crptomonkeys,Common,Tricked monKey
1099571898926,336643,1721,crptomonkeys,Common,Count Bancula
1099573128091,339228,4766,monkeystacks,Common,monKeyprinter BRRrain
1099574016938,339228,8321,monkeystacks,Common,monKeyprinter BRRrain
1099573140295,339229,1086,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146757,339233,1138,monkeystacks,Uncommon,spooKey Badge 2021
1099573161237,339248,841,monkeystacks,Uncommon,monKeyslotter (OG)
1099577547015,349523,3860,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586659938,383071,1467,monkeystacks,Common,x-mas 2021 #1
1099604644014,404373,1365,crptomonkeys,Uncommon,Abominable monKey
1099604652133,410375,2663,crptomonkeys,Common,New Year's monKey (2022)
1099642308457,440886,2008,crptomonkeys,Common,The White Wizard
1099723268380,485992,145,crptomonkeys,Rare,The Connector
1099749647694,498304,1492,crptomonkeys,Uncommon,4th BANniversary
1099836744203,617504,2687,crptomonkeys,Common,Banspiracy
