asset_id,template_id,mint,schema,rarity,name
1099514756599,42420,4807,crptomonkeys,Common,The Market Maker
1099514756944,42421,4982,crptomonkeys,Common,The Bounty Hunter
1099515367461,49849,3717,crptomonkeys,Common,Miner monKey
1099518339620,62974,2256,crptomonkeys,Common,The Green Wizard
1099523443400,64660,5193,crptomonkeys,Common,Bear monKey
1099680100149,256179,7427,crptomonkeys,Common,The Red Wizard
1099604611518,289324,5909,packs,,monKeypack by cryptomonKeys (1st edition)
1099636553778,330131,4081,crptomonkeys,Common,Tricked monKey
1099730291790,330131,6475,crptomonkeys,Common,Tricked monKey
1099786402187,330131,7497,crptomonkeys,Common,Tricked monKey
1099577545306,349523,2699,monkeystacks,Common,monKeymining Common Loyalty Badge
1099593347206,385161,6143,monkeystacks,Common,x-mas 2021 #6
1099608422835,407032,3424,crptomonkeys,Common,frosKey
1099637983004,439058,672,crptomonkeys,Uncommon,Banano Sunday
1099642309260,440886,2165,crptomonkeys,Common,The White Wizard
1099788900966,440886,7451,crptomonkeys,Common,The White Wizard
1099812561060,527529,1447,monkeystacks,Uncommon,monKey Earth
1099787146629,527533,128,monkeystacks,Rare,kinKey
1099788895700,527533,330,monkeystacks,Rare,kinKey
1099788897967,528364,582,monkeystacks,Uncommon,Tweetlon
1099788898850,528368,331,monkeystacks,Uncommon,ban.fm
1099812556620,541468,7138,monkeystacks,Common,JungleTV's Time of the Year
1099816252871,595229,2336,crptomonkeys,Common,Jungle Gym
1099821736468,595229,2708,crptomonkeys,Common,Jungle Gym
1099838722922,595229,4494,crptomonkeys,Common,Jungle Gym
1099831388963,614264,39,monkeystacks,Rare,Elementary, dear monKeys
1099838900231,617504,3526,crptomonkeys,Common,Banspiracy
1099891902360,617504,7613,crptomonkeys,Common,Banspiracy
