asset_id,template_id,mint,schema,rarity,name
1099512314226,19155,220,crptomonkeys,Rare,Banana Republic
1099512361848,19842,1453,crptomonkeys,Uncommon,Nifty Witch
1099512428434,21046,269,crptomonkeys,Rare,Frankenstein's monKey
1099512471890,21700,389,crptomonkeys,Rare,monKey Krueger
1099513049319,22896,1815,crptomonkeys,Uncommon,The Yellow Ritual
1099512945886,26402,875,crptomonkeys,Uncommon,monKey King
1099513640664,28405,1237,crptomonkeys,Uncommon,monKey McDuck
1099513582023,28744,1054,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564084108,42420,7467,crptomonkeys,Common,The Market Maker
1099564090418,42421,7339,crptomonkeys,Common,The Bounty Hunter
1099514987590,48730,741,crptomonkeys,Uncommon,The Expanse
1099514754567,48873,293,crptomonkeys,Uncommon,Serenifty
1099564240031,49849,7012,crptomonkeys,Common,Miner monKey
1099523440924,62974,4683,crptomonkeys,Common,The Green Wizard
1099520073637,64660,3231,crptomonkeys,Common,Bear monKey
1099523446156,73931,924,crptomonkeys,Uncommon,Llama monKey
1099521510222,87604,1777,crptomonkeys,Uncommon,3rd Banniversary
1099564251715,106640,6946,crptomonkeys,Common,The Nifty Shopper
1099527384008,108484,2433,crptomonkeys,Common,Planet Banance
1099674925562,256179,7371,crptomonkeys,Common,The Red Wizard
1099800660317,330131,7830,crptomonkeys,Common,Tricked monKey
1099600881486,336643,3859,crptomonkeys,Common,Count Bancula
1099574781668,338950,844,crptomonkeys,Uncommon,spooKey
1099573127501,339228,4377,monkeystacks,Common,monKeyprinter BRRrain
1099573252379,339229,1556,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573145487,339233,424,monkeystacks,Uncommon,spooKey Badge 2021
1099574023908,339248,1397,monkeystacks,Uncommon,monKeyslotter (OG)
1099577547469,349523,4170,monkeystacks,Common,monKeymining Common Loyalty Badge
1099580307805,351580,275,crptomonkeys,Rare,The Purple Wizard
1099587745011,383071,7840,monkeystacks,Common,x-mas 2021 #1
1099587871513,385158,395,monkeystacks,Uncommon,x-mas 2021 #5
1099588392399,385161,1625,monkeystacks,Common,x-mas 2021 #6
1099588870243,389482,144,monkeystacks,Uncommon,x-mas 2021 #7
1099589699753,389493,1145,monkeystacks,Uncommon,x-mas 2021 #10
1099590403875,389500,316,monkeystacks,Uncommon,x-mas 2021 #11
1099590876425,395565,304,monkeystacks,Uncommon,x-mas 2021 #13
1099591879300,395573,379,monkeystacks,Uncommon,x-mas 2021 #16
1099595584145,395582,1876,monkeystacks,Uncommon,x-mas 2021 #21
1099684009318,400511,1773,crptomonkeys,Uncommon,DYOR monKey
1099735456688,407032,6897,crptomonkeys,Common,frosKey
1099787155722,410375,7568,crptomonkeys,Common,New Year's monKey (2022)
1099609801694,415990,1104,crptomonkeys,Uncommon,monKeyTV
1099621277024,430770,527,monkeystacks,Uncommon,Yellow Prussian
1099680097950,439058,1377,crptomonkeys,Uncommon,Banano Sunday
1099812087513,440886,8534,crptomonkeys,Common,The White Wizard
1099730281301,440888,1747,crptomonkeys,Uncommon,Cupid monKey
1099672352706,454978,606,monkeystacks,Uncommon,Bob monKey
1099683505142,471509,1884,monkeystacks,Uncommon,Uncommon monKeyloot
1099749640173,498304,1174,crptomonkeys,Uncommon,4th BANniversary
1099787152805,527529,217,monkeystacks,Uncommon,monKey Earth
1099787153318,527534,300,monkeystacks,Uncommon,selfKey
1099812557867,528364,1387,monkeystacks,Uncommon,Tweetlon
1099812561681,528368,1364,monkeystacks,Uncommon,ban.fm
1099794522778,532480,308,monkeystacks,Uncommon,monKey ahead
1099800654703,532675,972,monkeystacks,Uncommon,equaliKey
1099800658838,532825,845,crptomonkeys,Uncommon,Next Gen monKey
1099830125876,534089,1548,monkeystacks,Uncommon,monKey Swag v1.91
1099812556997,541468,7397,monkeystacks,Common,JungleTV's Time of the Year
1099800447294,541469,339,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099816252483,595229,1991,crptomonkeys,Common,Jungle Gym
1099838721234,602002,1288,monkeystacks,Uncommon,Jojo Market
1099838901806,602935,1323,monkeystacks,Uncommon,Resting Point
1099841364987,602942,1238,monkeystacks,Uncommon,monKey Swag v2.91
1099823092477,602961,34,crptomonkeys,Uncommon,The Jungle
1099833624816,611865,915,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847531916,614264,332,monkeystacks,Rare,Elementary, dear monKeys
1099831655412,614882,71,monkeystacks,Rare,Scary Times
1099837544660,614960,789,monkeystacks,Uncommon,The Toxic Bowl
1099847531739,617500,340,monkeystacks,Rare,Banano x cryptomonKeys
1099837436399,617502,399,monkeystacks,Rare,smoKey Skulloween
1099837553849,617504,2933,crptomonkeys,Common,Banspiracy
1099833955662,617507,863,crptomonkeys,Uncommon,Lights On
1099838717602,626718,928,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311844,637934,594,monkeystacks,Uncommon,x-mas 2022
1099839412881,638100,268,monkeystacks,Rare,monKeysprout
1099839415031,638287,194,monkeystacks,Rare,Merry monKeymas
1099839683963,638609,104,monkeystacks,Rare,x-mas Morning
1099840136539,640212,182,monkeystacks,Rare,The Grouch
1099840159758,640236,144,monkeystacks,Rare,Banano Sled
1099840161099,640238,364,monkeystacks,Rare,Santa Lights
1099841373574,640424,2241,crptomonkeys,Common,The Custodian
1099841374471,640705,927,crptomonkeys,Uncommon,Banta’s Workshop
1099843138111,642581,900,crptomonkeys,Uncommon,Les Incompétents
1099843323476,643683,258,monkeystacks,Rare,Symbols of monKeyness
1099843325788,643684,415,monkeystacks,Rare,Banmas Eve
1099843381692,643724,284,monkeystacks,Rare,monKey Dough
1099847641508,643752,420,monkeystacks,Rare,Happy New Year 2023
1099851324693,650332,422,monkeystacks,Rare,grammKeys 2023
1099863250430,660144,378,monkeystacks,Rare,monKey Rings
1099863250967,660150,134,monkeystacks,Rare,Tip Prize
1099861774913,662461,297,monkeystacks,Rare,Mardi hng
1099873800841,674146,313,monkeystacks,Rare,Easter 2023
1099878898443,674148,331,monkeystacks,Rare,The Movies Combo
1099873079860,674153,207,monkeystacks,Rare,Banniversary v5.91b
1099873081490,674155,734,monkeystacks,Uncommon,Banniversary v5.91c
1099873097108,674183,1435,monkeystacks,Uncommon,Banniversary v5.91d
1099878901076,683704,317,monkeystacks,Rare,The Enfthusiast
1099878902319,683959,416,monkeystacks,Rare,Rare Collector's Badge
1099881868112,688956,224,monkeystacks,Rare,monKey Swag v3.91
1099885606922,708240,313,monkeystacks,Rare,Victory Petals
1099886808854,711474,1001,monkeystacks,Uncommon,Pride Brick
1099902947516,718776,320,monkeystacks,Rare,Swole T-Energy
1099902702364,742308,1182,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902434246,742313,164,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099912084203,742316,346,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902961531,742319,234,crptomonkeys,Common,Folding At Homequarters
1099902949851,742509,228,monkeystacks,Rare,Wrapped Banano (wBAN) v1.91
1099902678950,742514,18,monkeystacks,Rare,monKey Swag v4.19
1099911510883,745770,174,monkeystacks,Rare,Yggi the Twiggy
1099914834026,755748,278,monkeystacks,Rare,Banstronaut
1099914834627,755749,249,monkeystacks,Rare,Totally Loyal monKeys
1099919266289,760016,1224,crptomonkeys,Uncommon,monKey Player One
1099919267895,766239,710,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267664,767494,354,monkeystacks,Rare,x-mas 2023
1099925487854,776258,324,crptomonkeys,Uncommon,Brigade monKey
1099925489981,783650,1784,crptomonkeys,Common,McMNKY
1099930569317,789638,1276,monkeystacks,Uncommon,Banniversary v6.91b
